request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,287.4,285.2,281.7,281.1,281.3,281.9,281.7,281.4,282.6,283.9,285.8,285.3,285.2,284.3,287.8,286.5,286,285.7,284.8,284.2,283.3,282.2,287.4,288.3,287.9,285.8,282.8,282.9,283,282.4,285.4,287.3,288.7,288.8,284.2,281.5,279.9,281.8,288,291.1,292.2,290.4,285.2,283.1,282.2,283.7,289.9,293.3,294.1,291.8,286.8,285.1,284,284.9,290.3,293.9,294.9,292.1,288,286.4,285.4,286.2,291.4,294.6
temperature:sol,286.2,285.3,283.1,282,281.6,281.5,281.2,281,282.1,283.6,286.1,285.4,285.4,284.3,286.8,286,286,285.8,285.4,284.2,283.5,282,286.5,287.2,287.2,285.7,283,282.5,282.6,281.3,283.6,285.7,287,288.2,285.6,284.5,283.1,282.8,285.1,288.1,289.9,289.9,288.4,286.1,285,284.7,287.2,290.6,292,291.6,290.1,287.8,286.3,285.3,288,291.5,293.1,292.6,290.8,288.7,287.3,285.9,289.3,292.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101350,101340,101440,101360,101240,101210,101160,101100,101010,100990,101070,101070,101060,101100,101070,100990,100860,100760,100790,100760,100810,100890,100860,100900,100920,100980,101180,101350,101480,101690,101900,102050,102160,102280,102530,102650,102750,102800,102820,102760,102690,102660,102770,102780,102700,102630,102590,102480,102310,102300,102360,102310,102260,102290,102280,102190,102090,102050,102130,102130,102070,102040,102020,101920
pluie,2.3,1.2,0.1,0,0.3,1.4,3.3,1.5,0.6,0.3,0.2,0.1,0.1,0.1,0,2.6,3,0.4,0.1,0.4,0.4,0,0.4,1.1,1.3,1.5,1.1,0.6,0.2,0.1,0,0.1,0.1,0.8,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,2.3,1.2,0.1,0,0.1,0.1,0.1,0,0,0.3,0.2,0.1,0.1,0,0,0.1,0,0.1,0,0,0,0,0.4,1.1,1.3,1.5,1.1,0.5,0.2,0.1,0,0.1,0.1,0.8,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,67.7,81.9,91.9,92.9,94.9,94.7,94,95.4,94.5,96.7,93.4,95.5,95.1,96.4,85.1,95,96.4,96.2,94.8,97.9,96.2,95.9,77.5,71.7,73.7,87.3,96.7,95.4,96.5,95.1,85.3,79,79.3,83.4,96.7,93.1,92,91.5,74,63.1,60.7,76.1,89.8,93.2,95.3,92.7,74.1,62.2,59.9,76.5,90.3,94,93.5,91.5,73.7,60.3,58.4,79.1,90.9,94.2,94.9,92.8,74.3,64.5
nebulosite:totale,100,89.2,34.9,67.5,100,100,100,100,100,100,98.1,99.1,100,100,100,100,100,100,100,100,100,83.3,59.4,66,85.8,92.9,100,99.8,100,86.8,80,90,100,86.4,8.2,5.7,0,0,0,0,11.3,13.6,0,0.2,0,0,0,7.1,12.2,15.1,8.8,9.6,49.5,66.4,100,95.7,83.7,90.4,100,100,100,85.5,40.4,70.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1695,1729.3,1599.2,1536.3,1405,1493.6,1764.5,2455.4,2363.8,2401.8,2572.6,2564.6,2469.6,2322.4,2416.2,2356.2,2480.6,2471,2340.2,2270.2,2053.3,1785.9,1869.1,1882.6,1869.9,1958.4,1828.8,1849.6,1793.6,1957.3,2041.1,2266.4,2462.1,2554.6,2694.4,2674.1,2826.7,2889.8,3041.6,3191.8,3252.8,3379.2,3369.6,3443,3454.4,3682.4,3810.6,3767.7,3809.9,3899.4,3890.7,3903.5,3894.4,3925.4,3943.4,3979.5,3987.7,4025.6,3993.9,3945,3887.7,3848.8,3901,3919.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,18.2,10.9,10.7,5.9,9.6,9.9,19.3,14.5,13.6,8.5,15,15,14.2,10.6,15.7,19.3,8.5,1.5,4.3,9.7,9.9,9.6,19.6,25.3,25.4,15.5,15.3,19.3,14.2,12.6,12.2,14.2,15.8,14.5,12.3,11.4,11.9,8.5,16.1,19.5,19.4,11.7,11.8,11.6,12.1,11.4,15,16.9,18.3,13.4,13.1,11,10.4,8.7,15,16.4,16.5,11.6,12.5,11.2,11.8,12.7,19.5,20.1
vent_rafales:10m,21.3,19.3,16.3,5.9,15,22.7,32.5,27.5,22.4,12.7,33.6,31.7,34.3,27.1,27.3,38.5,14.7,1.6,4.3,20,25.6,22.5,24.6,31.1,31,26,30.5,37.6,26.7,21.9,16.7,18.8,19.1,28.3,27.4,21.4,30.4,28.5,24.2,24.6,25.8,22.4,15.1,21.1,25.7,30.6,21,19.8,21.3,23.8,24.9,17.1,13,17.6,20.9,19.4,18.8,23.6,23.5,21.3,28.6,33,27.9,24.5
vent_direction:10m,251,249,227,200,509,496,470,484,467,472,220,221,207,188,182,184,525,294,238,269,236,536,219,220,210,212,294,294,308,329,359,357,330,367,356,358,369,375,390,390,395,411,394,393,400,423,422,428,429,407,415,432,424,419,425,438,433,420,413,429,425,422,439,442
