request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC
temperature:2m,284.9,287.6,285.9,283.3,280.1,281.2,281.5,281.9,283.1,285.6,284.8,283.2,282.4,282.5,283.1,283.2,288,290,289.5,286.2,282.9,283.1,283.6,283.3,281.5,281.3,284,283.6,281.7,280.6,280,280,280.8,283.4,284.9,283.4,282.1,281.9,281,280.5,281,282.4,285.2,284.2,281.1,279.6,279.2,279.9,286.2,290.7,291.2,287.8,283.5,282.5,281.9,285,291,293.7,293.9,289.1,284.2,283.7,283.1,285.4
temperature:sol,287.1,289.6,288.6,286.6,284.3,284.8,285.1,285.4,286.2,288.3,287.9,286.6,285.8,285.9,286.5,286.5,290.5,292.3,292.1,289.7,286.5,286.7,287.2,286.8,284.8,284.4,286.8,286.8,284.7,283.5,283,282.9,283.6,286,287.6,286.4,285.1,284.7,283.9,283.2,283.5,285.1,287.4,287,284.1,282.6,282.1,282.5,288.2,292.4,293.5,291,287.4,286.9,286.2,288.2,293.1,295.5,296.3,292.6,287.8,287.4,286.9,288.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101700,101610,101660,101700,101810,101670,101520,101510,101640,101590,101510,101550,101660,101630,101520,101500,101350,101130,101050,101040,101120,101100,100950,100990,101280,101460,101470,101580,101880,101970,101990,102060,102170,102110,102020,102050,102230,102180,102180,102300,102360,102270,102120,102140,102300,102270,102170,102150,101960,101780,101660,101740,101890,101830,101780,101770,101690,101660,101570,101650,101800,101740,101710,101690
pluie,0,0,0.1,0.1,0,0,0.1,0,0.1,0,0,0.2,0.2,0,0.3,0.1,0,0,0,0.1,0,0.3,0.3,1.6,3.6,3.4,0.8,0.2,0.2,0.3,0.1,0.3,0.4,0.6,0.8,1.1,0.4,0.7,0.2,0.2,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.1,0.2,0.1,0.4,0.2,0.2,0.3,0.1,0.2,0.3,0.6,0.8,1.1,0.4,0.2,0.2,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,59.2,45,56.4,79.1,91.9,83.9,81,73.7,73.5,62.8,72.5,82.1,83.9,76.2,72.5,77.9,62.4,61.9,63.9,83.4,96,98.6,94.2,98.1,97.7,97.8,87.7,81.1,94.4,97.2,95.3,97.6,96.8,91.5,87.3,93.8,95.5,97.8,97.4,97,95.8,94,79.1,84,98.1,98.8,97.8,94.9,63.3,50.9,54.7,77.4,94.6,86.7,83.5,77.8,52.1,44.8,45.1,67.5,84.7,83.7,81.9,77.3
nebulosite:totale,98.6,78.6,100,100,100,100,99.3,99.6,100,100,100,100,100,100,100,100,99.5,98.5,100,100,100,100,100,100,100,100,97.9,62.4,38.5,69.2,99.9,100,100,99.8,93.3,72.3,25,59.5,100,100,100,99.9,86.2,49.4,0,20.7,80.6,84.1,35,18.9,20.2,13.9,0,0,0,0,0,0,0,0,0,1,28.1,16.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2005.9,1927.5,1935.7,2070.1,2223,2290.7,2385.3,2428.6,2615,2857.4,2834.9,3007.5,2917,2899.8,2856.5,2791.7,3017.9,3121.9,3086.9,3074.6,3126.9,2882.7,2890.4,2746.2,2301.9,2080.2,2059.5,2133.3,2015.5,1901.9,1880.6,1792.8,1800,2113.6,2266.1,2284.6,2227.7,2131.7,2124.5,2055,2637.8,2971.8,2966.7,2982.4,2906.6,2930.1,2890.1,2999.5,3143.5,3265.4,3291,3343.7,3497.3,3485.9,3505.1,3565.1,3561.4,3518.4,3503.7,3505.9,3468.8,3467.7,3452,3406.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.2,16.2,15.2,7.3,2.3,5.9,5.8,10,7.9,8.8,10.5,12.3,14.1,7.9,8.3,8.5,14.4,22.1,13.7,9.1,11.9,1.2,4.9,6.8,18.3,15.6,20.4,19.7,16.1,17.3,18.1,15.7,19.8,21.8,23.5,22.8,21.7,24,24.7,18.5,17.3,20.8,23.3,20,10.9,9.1,9.4,10.4,12.8,15.9,16.4,9.3,5.6,5.1,5.8,6.2,8.3,10.4,11.8,9.6,10.2,10,9.7,7.1
vent_rafales:10m,17.4,18.4,20.3,15.2,2.6,5.2,5.5,18.1,14.4,11.4,16.6,22.7,26.3,12.3,11.6,15.2,25.3,32.8,17.4,17,24.3,2.7,9,13.4,38.2,37.6,35.3,35.8,37.6,42.7,39.5,39.4,39.7,38,41,45.5,48.1,47.2,49.7,42.5,36.5,38.6,35.6,38.3,28.2,17.7,18.5,17.3,18.1,18.4,19.9,17.4,5.5,5.1,5.5,9.4,8.7,6.9,9.5,17.1,15.9,14.8,13.7,13.1
vent_direction:10m,300,308,314,317,391,407,457,481,476,482,466,465,465,473,470,469,487,487,492,491,462,426,418,326,310,296,298,300,297,296,307,298,302,298,303,309,309,299,308,308,300,306,305,304,308,318,323,317,324,312,306,312,383,395,428,455,502,505,501,490,459,459,456,467
