request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC
temperature:2m,292.1,288.9,284.8,284.3,282.7,283.6,288.7,291.9,290.9,286.5,283.7,283.3,283.4,284.9,291.2,293.3,292.4,288.4,284.8,285,284.5,287.4,293.9,298.1,297.5,291.7,288.2,288.3,288.4,289.9,295.5,298.9,297.3,292.3,289.2,290.2,290.1,290.3,295.3,299.5,297.2,293.2,288.3,288.1,287.4,289.7,294.9,296.9,295.7,291.9,287.2,287,286.2,288.2,294.9,298.8,297.2,293.5,289.6,289.2,289.6,291.9,295.7,298.2
temperature:sol,294.8,292.5,288.2,287.7,285.9,286.1,290.3,293.1,292.4,289.1,286.8,286.7,287,287.4,292.7,295,294,291.2,289.2,289.7,289.9,290.4,295.4,299.8,299.4,295.2,293.2,293.4,294.1,293,297.2,300.7,299.2,296,293.9,294.7,294,293.2,297.5,301.3,299.1,296.2,292.6,292.7,292.5,292.4,296.6,298.2,297.4,294.8,291.4,291.9,291.3,290.6,296.3,300.4,299,297,294.8,294.5,295,294.9,297.8,300.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101160,101250,101610,101560,101670,101780,101820,101740,101760,101930,102140,102000,101930,102030,101960,101880,101800,101910,102020,101860,101760,101870,101880,101710,101570,101630,101710,101640,101480,101550,101550,101410,101280,101360,101410,101260,101300,101380,101330,101210,101200,101310,101520,101490,101440,101520,101550,101540,101500,101650,101840,101780,101730,101760,101720,101560,101500,101470,101530,101350,101280,101210,101270,101270
pluie,0,0.1,0.6,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0.1,0.4,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,46.7,67.3,88.3,78.7,74.3,77.4,48.4,39.4,47.7,65.9,75.5,74.5,73,66.8,32.7,32.8,44.6,58.4,64.4,64.3,65.6,59.4,36.1,23.9,33.2,56.9,63,59,54.4,56.8,38.4,32.6,37,47.7,47.9,42.6,40.1,44.7,31.4,26.4,42.5,63.2,81.5,77.1,71.3,61.4,43,39.6,42.5,60.5,79.3,71.5,71.6,65.5,38.1,27.4,36,48.5,52.1,50.4,45.9,48.7,38.7,34.3
nebulosite:totale,100,75.5,40.2,59.3,63.5,78.6,0.3,4.6,10.2,41.4,100,100,100,89.9,71,85.5,89.7,78.2,14.3,27.8,61.1,45.7,48.5,43.7,23.5,11.7,47.5,24.8,0,1.6,18.1,54.3,91,80.8,100,100,100,100,100,84.6,0.3,0.2,2.1,5.3,3.5,2.4,3.4,1.7,0,0,1.9,11,0,0,5.7,10.6,2,21,73,86.6,100,99.3,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
