request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC
temperature:2m,286.6,286.6,287.5,287.8,288.2,288.2,288.2,287.9,287,286.9,288.5,287.6,288.2,288.1,287.9,287.9,287.7,287.8,288,287.5,286.9,287.7,287.6,286.9,286.1,286.2,287.9,289.3,289.5,288.7,287.4,287.3,288.3,288.9,290.8,291.4,291.9,291.6,289.9,288.6,287.9,287.6,290.2,291.9,292.7,292.3,290,289.6,288.2,287.9,290.6,292,291.2,290.7,289.4,289.6,289,288.5,290.2,290.5,290.4,289.8,289.7,290
temperature:sol,286.4,285.7,286.5,287.2,287.6,287.5,287.6,287.3,286.4,286.1,287.6,287.5,287.6,287.8,287.6,287.5,287.2,287.1,287.3,286.7,285.9,287.1,287,286,285,285,286.5,288.3,288.6,288.1,286.9,286.7,287.5,288.4,290.4,291.7,292.7,292.4,290.8,289.7,288.9,287.5,289.7,292.4,293.5,293.2,292.1,291.3,290.7,288.4,290.3,292.5,293.2,292,290.8,291.6,290.4,289,290.3,290.7,291.1,291,291.6,292.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101520,101590,101660,101680,101610,101610,101700,101640,101630,101630,101580,101430,101230,101140,101170,101100,101010,101050,101150,101190,101260,101380,101550,101570,101600,101680,101740,101710,101600,101550,101640,101690,101680,101730,101770,101740,101700,101690,101780,101750,101710,101770,101810,101740,101620,101600,101700,101630,101600,101650,101680,101580,101450,101470,101550,101480,101410,101440,101440,101380,101220,101230,101280,101200
pluie,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.4,1.2,0.9,0.9,0.6,0.7,3.3,1.3,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,1.2,0.6,0.2,0.1,0.3,0.8,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,68.3,72.6,68.6,65.2,69.5,80.9,77.7,79.4,80.2,81.5,74.6,80.9,86.8,87.1,89,88.2,91.8,93.4,90.2,91.6,92.8,87.8,76.3,74.8,70,72.5,64.9,59.5,60.8,65,68,68,65.5,66.7,61,61.7,61.7,62,65.5,70.1,73.1,73,66.6,63.6,61.7,65.8,72.2,73.8,74.9,74.8,64.6,61.5,65.7,73.5,77.5,72.6,73.1,80.7,77.4,69.5,73.3,78.1,78.3,74.4
nebulosite:totale,99.1,99.5,100,100,100,100,100,100,99.9,99.1,17,29.1,71.5,85.6,88.3,94.1,100,100,100,100,100,100,100,84.9,70.6,35.3,57.8,35.8,74.7,77,17.4,58.7,100,99.7,67,82.9,100,89.6,1.1,0.5,10.4,6.1,3.6,3.1,17.8,9.3,0,0,0,0,5.8,5.6,7,38.3,70.3,71.5,70,38.6,19,11.4,6.2,36.8,100,89.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2272,2620.3,2688.6,2793.4,3067,2847.2,2964.8,2914.1,2863.4,2921.1,3058.9,3135.2,3278.4,3248.2,3222.6,3103,2814.9,2852.6,2754.6,2775.2,2604,2505,2231.5,2194.1,2227.7,2212.8,2179.5,1890.6,2208.6,2081.6,2259.2,2227.7,2004.2,2144.5,2285.4,2283.5,2516.3,2814.7,2933.4,3002.2,3068,3046.1,3050.1,3122.2,3188.8,3398.9,3515.2,3440,3303.4,3329.6,3382.9,3422.7,3453.6,3421.6,3435.8,3487.4,3566.6,3596.5,3680.2,3744.5,3732.2,3820.3,3837.4,3804.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.3,8.2,9.5,11.1,9.7,1.9,9.7,11.9,13.7,14.5,9.4,16,16.8,14.8,18.5,20.9,21.7,18,24.7,14.9,14.9,5.2,21.2,36,34.2,31.1,31,31.5,33.4,32.7,27.5,34.8,35.1,24.3,31.5,24,21,27.1,22.8,17.1,12.4,9.8,12.9,6.8,7.9,12,11.7,10.8,11.2,14.2,13.4,6.7,14.2,12.4,8.2,4.6,7.6,10.9,0.3,16.6,20.5,18.3,5.7,5.6
vent_rafales:10m,12.8,9.1,10.8,12.7,11.2,2.5,9.8,13.3,14.6,16.3,11.2,20.9,22.1,19.8,29.2,33.6,30,26.1,31.8,17,23.9,6.6,33.3,49.8,51.5,45.2,42.5,41.5,48.2,46.8,37.9,48.2,49.4,38.2,43.6,36.2,32.2,38.6,36.4,27.8,18,13.8,19.5,17.2,17.4,12.2,12,11.9,11.9,18.7,17.3,5.9,13.7,12.7,8.4,4.7,7.8,11.8,1.9,14.8,23.1,22,5.9,5.9
vent_direction:10m,390,440,440,501,466,433,416,433,372,380,429,488,498,469,462,471,471,467,465,399,347,338,300,291,296,294,299,285,307,304,304,303,307,328,355,363,355,331,326,314,311,347,365,394,399,374,332,294,371,365,384,216,213,539,243,279,380,378,534,209,215,237,254,332
