request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,289.7,291.6,290.2,286.8,286.3,285.2,284.2,286.1,286,290.4,291.6,288.8,284.3,282.3,281.2,283.5,284.7,286.9,288.6,287.1,283.4,282,281.1,283.8,288,291.1,291.9,290.1,285.3,284.1,283.4,285.9,289.8,292.4,293.2,290.8,287.6,286.5,285.5,287.2,290.7,293.1,293.6,291,288.9,286.3,284.7,286,291.2,294.8,295.4,292.8,288.6,286.9,285.5,287,291.1,293.9,292.6,291,288.4,285.7,284.9,283.5
temperature:sol,288.8,290.5,290,286.7,286.3,285.7,284.6,284.9,284.6,288,289.5,288,284.4,282.8,281.9,281.3,282.5,284.5,286.4,286.1,284.7,284,283.4,283,285,288,289.4,289.2,287,286.1,285.4,284.7,287.2,289.7,291,290.3,288.5,287.6,286.6,286,288.4,290.8,292.1,290.8,289.3,287.5,285.9,285.3,289.6,293.3,294.5,293.5,289.7,287.5,285.8,286.7,290.3,293.2,292.4,291.2,288.8,285.9,285.1,283.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100690,100710,100800,100950,101140,101280,101400,101590,101780,101910,101970,102140,102340,102420,102480,102620,102660,102670,102610,102670,102770,102780,102730,102740,102710,102600,102500,102460,102520,102510,102440,102490,102470,102380,102260,102200,102260,102180,102080,102030,101980,101860,101700,101630,101630,101500,101380,101300,101180,100990,100790,100660,100630,100540,100450,100390,100330,100200,100090,100020,100040,100010,99960,100030
pluie,0,0,1.9,2.4,3.3,0.9,0.3,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.6,0.1,0,0,0,0,0.1,0.3,0.1,0,0,0.3,1.7
pluie_convective,0,0.1,1.9,1.5,0.8,0.3,0.3,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.4,0.6,0.1,0,0,0,0,0.1,0.3,0.1,0,0,0.1,0.1
humidite:2m,67.6,61,75.3,94.5,94.4,94.9,96.9,93.7,87.6,66.9,55.2,75,89.9,95.4,97.1,91.3,79,72.3,69.5,78.5,91.1,91.9,90.6,81.7,70.5,52.8,50,68.1,78.9,84.3,86.6,79.1,64.7,58.5,59.6,75.9,88,86.9,87.6,86.6,72.9,61.6,58.7,73.3,73.7,76.3,73.7,76.7,67.6,58.9,58.1,73.2,86.3,93.6,95.9,88.4,75.6,66.3,71.4,76.6,78.1,87.3,85.9,93.8
