request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,280.9,280.3,280,279.8,279.3,278.3,278.7,278.5,277.7,277.4,277.8,278.2,278.5,279.2,280.6,281.8,283,281.6,277.6,276.8,275.9,279.8,286.1,288.7,288,284.5,280.4,279.3,278.7,282.4,287.7,290.1,289.8,286.2,282.1,281.8,281.1,284.4,289.1,291.2,290.8,287,283.2,282.3,281.8,285.7,290.7,290,290.5,286.7,283.8,282.5,281.6,284.7,291.5,293.4,292.3,287.2,283.7,283.2,281.8,284.9,289.2,291.7
temperature:sol,287.5,286.9,286.7,286.2,285.9,284.8,285.2,284.7,283.9,283.6,284,284.7,284.9,285.4,286.5,287.5,288.6,287.9,284,283.4,282.7,285.7,291,293.8,293.8,291.5,287.2,286.3,285.8,288.4,292.8,295.4,295.5,293.1,289.3,288.9,288.4,290.6,294.4,296.6,296.8,294.9,290.6,289.6,289.1,292.1,296.3,296.1,296.7,294.5,290.5,289.3,288.9,291.3,296.9,299.2,298.8,294.8,291.3,290.7,289.4,292,296.2,297.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101290,101350,101440,101430,101370,101440,101450,101600,101740,101860,101950,101930,102000,102120,102150,102180,102190,102250,102510,102470,102430,102310,102060,101970,101970,102000,102170,102260,102210,102150,102030,101910,101860,101880,102010,101970,101950,101900,101810,101710,101640,101670,101790,101760,101690,101540,101400,101340,101270,101310,101490,101450,101330,101200,100970,100810,100720,100760,100820,100800,100710,100430,100380,100230
pluie,2.9,0.9,1.4,3.6,2.9,2.8,3.6,6.8,5.4,3.1,1.8,0.9,0.6,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.3,1.3,1.5,3.3,2,0,0,0.1,0.3,1.1,2.1,0,0,0,0,0,0.1
pluie_convective,0.3,0.3,0.2,0.3,0.2,0.2,0.2,0.4,0.3,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.3,1.3,0.8,0.3,0.1,0,0,0.1,0.3,1.1,2.1,0,0,0,0,0,0
humidite:2m,95.6,99.1,97.8,99.1,98.1,96.8,98.2,98.9,98.6,98.3,97.7,96.6,97.6,98.4,95.3,88.3,79,84.4,95.4,94.6,91.7,76,56,52,56.6,78.1,89.5,91,91.9,77.3,61.7,54.7,58.2,77.1,86.7,86.4,91.9,79.5,62.6,52.1,48.8,72,76.1,80.7,85.4,74.6,58.7,64.9,58.8,77.5,92.8,93.7,92.3,86.7,54.8,49.9,63.5,87.5,90.2,89.6,88,79.4,64,53.3
