request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,281.2,280.8,280.8,280.4,280.2,280.4,284.7,288,283.8,282.8,280.3,279.5,279.3,281.2,282.1,283.5,283.5,285,283.7,282.8,283.1,283.4,286.2,291,290.5,288.7,287.6,284.8,284.3,283.9,284.3,284.4,284.4,284.2,283.3,282.5,282.2,282.2,285.3,285.8,284.9,283.9,281.4,280.5,281.1,282.4,285,288,288.5,287.1,283.7,282.1,281.6,283.1,285.7,290.3,291.8,289.4,284.9,283.6,282.8,285.4,291.3,294.5
temperature:sol,282.8,282.4,282.1,281.9,281.8,281.4,285.1,287.9,284.8,284.5,282.9,282.1,281.7,282.4,283.4,284.6,285,286.7,285.1,284.4,284.6,284.9,287.5,292.1,292.2,290.6,289.6,286.7,286.2,285.6,285.8,285.9,286,286,285.1,284.5,283.9,283.4,286.1,286.4,285.8,285.4,283,282,282.2,283.4,285.8,288.7,289.5,288.3,285.7,283.9,283,283.9,286.2,290.6,292.6,291.1,287.7,286.3,285.4,286.4,291.5,295.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101030,101260,101540,101600,101670,101790,101740,101600,101700,101680,101770,101650,101550,101610,101650,101610,101570,101520,101570,101510,101470,101470,101430,101220,101040,100990,101080,101110,101030,101000,101000,101000,101100,101320,101470,101540,101600,101680,101660,101700,101710,101740,101890,101960,102020,102140,102190,102130,102110,102170,102260,102280,102280,102300,102140,101990,101800,101750,101820,101810,101770,101760,101670,101580
pluie,5.5,4.6,4.6,0.8,0,0,0,0.1,1.8,1.5,0,0,0,0,0.1,0.1,0,0,0.1,1.9,1,1.1,0.1,0.1,0.3,0.1,0.1,0.3,0.9,4.7,5.8,6.1,8.9,1.1,0.3,0.1,0,0.1,0.1,0.7,0.6,1.1,0.1,0.1,0,0.1,0.1,0.4,0.6,0.3,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
pluie_convective,0.6,0.3,0.1,0,0,0,0,0.1,0.6,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.1,0,0,0,0,0,0,0.1,0.4,0.1,0,0,0.1,0.1,0.7,0.6,1.1,0.1,0.1,0,0.1,0.1,0.4,0.6,0.3,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
humidite:2m,95.4,96.5,97.6,95.4,93.5,92.3,73.2,57.6,90.1,89.4,88.9,89.5,90.2,88.3,90.9,86.2,83.5,81.6,82,95.8,95.5,96.8,90.9,71.7,71.7,72.6,65.7,88.9,93.5,97.9,97.9,97.8,97.6,96.4,95.5,94.4,94.9,94,78.5,80.6,85.1,91.8,96.9,97.4,97.8,97.4,91,79.4,83.5,89.3,95.3,97.5,98.4,96,84.9,69.8,65.2,85.3,92.5,94.1,95.2,91.8,75.6,60.4
