request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,291.8,289.6,288.8,287.2,286.8,287.4,293.1,295.8,293.8,291.8,288.4,287.2,286.5,286.5,288.4,293.9,292.3,288.7,287.2,285.4,284,284,288.8,291.2,291.8,287.8,284.9,284.2,283.6,284.6,290.5,294.4,294.4,292.9,289.7,287.5,285.9,287.3,294.6,295.9,295.6,292.8,290.4,288.9,286.8,287.9,294,296.4,297.2,294.5,291.3,288.8,287.3,288.8,294.6,297.6,295.3,293,290.8,289.3,288.5,289.5,293.7,296.3
temperature:sol,292.2,290.7,289.9,288.6,288,288.5,292.9,295.9,294.2,293,289.6,288.4,287.8,287.8,289.6,294.3,292.9,289.7,288.4,286.5,285.5,285.1,289.3,291.2,292.3,288.9,286.1,285.4,284.8,285.6,290.2,293.7,294.6,294.1,291.3,288.8,287.3,288.3,294.2,295.5,295.7,293.7,291.9,290.6,288.4,288.9,293.5,296.4,297.6,295.9,293,290.2,288.8,289.9,294.6,297.4,295.6,294.2,292.2,290.9,290.3,290.8,294.1,296.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101590,101590,101730,101660,101560,101590,101530,101380,101270,101210,101310,101290,101170,101180,101170,101090,101100,101250,101410,101440,101380,101440,101410,101390,101240,101290,101300,101310,101400,101480,101510,101460,101440,101430,101550,101600,101610,101690,101700,101690,101590,101580,101620,101620,101550,101500,101420,101310,101190,101140,101220,101240,101280,101250,101300,101190,101160,101150,101220,101140,101080,101020,101030,100930
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.8,0.1,0,0,0.2,0.6,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.4,0.1,0,0,0.2,0.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,36.3,43.9,49,55.4,59.4,58.1,38.4,35.6,36.2,42.3,61.9,73.4,81.9,83.7,69.3,36.9,49.5,73.6,84.9,88.1,85.7,78.6,47.6,39.1,35.6,54.5,67.2,71.8,76.4,70.8,45.7,33.6,37,43.2,57.4,62.5,67.2,60.7,38.4,35,34.2,43.3,53,57.8,66.6,67.7,45.7,36.3,32.5,42,59.7,67.4,71.1,63.5,43.1,37.6,45.9,54.6,61.4,68.4,70.3,62.5,39.4,33.5
nebulosite:totale,100,100,100,98.8,99.9,90.4,87,49.8,48,63.7,100,100,100,100,100,99.9,96.5,77.6,96.3,98.2,10.1,5,0,0.2,11.2,11.3,0.2,50.1,75.5,58.6,0,5.1,4.8,12.4,11.9,6.1,0,0,0,0,0,0,0.1,1.2,10.6,10.9,73.7,78.2,82.6,91.3,94,67.6,7.1,7.7,1.7,10.1,98.9,99.5,100,98.2,100,100,100,67.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3014.9,3133.8,2927,2909.1,3008,3076.3,3032.2,2990.6,3062.2,3057.3,2945.3,2963,2765.6,2769.9,2752.3,2722.6,2714.2,2607.8,2613.4,2486.2,2416.8,2244.8,2195.5,2193.4,2091,2269.6,2394.2,2202.6,2318.1,2490.9,2628.5,2694.6,2548.6,2933.3,2966.6,2947.8,2975.2,2920.3,2867.5,2905.8,3091.7,3275.5,3436.3,3420.2,3366.6,3564.6,3574.2,3552.3,3464.2,3668.5,3925.9,3902.4,3828.8,3827.5,3820.8,3885.1,3950.4,3873.3,3786.4,3637.9,3413.8,3264.8,3342.7,3333.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,14.5,7.9,2.4,5.7,6.8,1.8,5.2,17.6,19.8,14.1,11,10.8,13.2,9,14.2,16.8,14.1,10,11.9,12,12.7,16.8,30.4,29.3,28.1,30.8,28.2,14.5,5.8,5.4,6.2,7.2,15.8,8.8,4.8,7.5,8.5,8.2,3.5,17.3,14.2,11.1,3,5.7,6.4,6.1,4.4,15.1,14.3,10.8,1.9,7.6,7,7.5,7.6,12.7,12,7.2,3.6,1.6,3,4.3,9,15.8
vent_rafales:10m,12.7,11.6,3.4,6.5,10.4,2.3,7.6,18,26.3,23.9,25,24.9,29.6,17.3,26.5,19.5,12,12.7,17.5,30.4,39.8,44.3,42.2,36.6,38.3,51.9,49.9,35,10.5,9,6.5,7.4,13.6,10.9,6.1,10.8,12.3,11.3,8,12.1,14.2,14.5,3,5.5,6.8,8,3.3,12,15.1,14.1,3,10.5,9.7,10.9,7.2,10.4,9.1,6.9,5.5,1.9,2.9,4.8,10.3,13.1
vent_direction:10m,209,180,526,433,436,404,525,192,180,507,455,455,463,457,465,189,220,305,285,289,303,305,312,310,311,317,310,330,316,376,313,247,259,309,339,403,411,411,216,228,247,241,205,460,407,411,292,262,280,313,530,418,423,432,213,236,228,222,217,486,477,448,215,215
