request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,283,284.4,282.9,282.1,281.9,281.3,281.1,281.3,281.7,281.4,281.8,282,281.6,281.8,288,291.8,291.9,288.1,282.2,280.3,279.5,282.6,290.1,293.8,293,288.7,283.2,281.8,280.8,284,291.2,294.6,295.1,289.8,286,284.9,284,286.8,293,296.5,295.8,290.9,286.6,285.9,285.8,287.9,292.8,294.8,294,289.3,287.9,285.5,284.1,287.6,294.5,297.2,295.9,291.5,287.5,286.7,286.4,287.6,288.5,291.1
temperature:sol,285.2,286.6,285.1,284.6,284.1,283.3,283,283.1,283.5,283.2,283.6,283.9,283.4,283.4,289,292.7,293.3,290,284.5,282.8,282,284,291,294.6,294.3,290.7,286,284.6,283.9,285.7,291.5,295.2,296.4,292.3,289.1,287.9,286.9,288.6,293.7,297.6,297.5,293.8,289.5,288.7,288.7,289.9,294.6,296.5,295.9,292,290.5,288.6,287.3,289.7,295.5,298.9,297.9,294.5,290.9,290.1,289.8,290.2,290.9,293.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101340,101310,101430,101460,101460,101580,101680,101750,101770,101880,101950,101960,102070,102260,102170,102080,102060,102180,102390,102380,102320,102360,102160,102030,101970,102020,102140,102160,102120,102160,102050,101910,101790,101830,101870,101840,101860,101820,101760,101620,101530,101540,101590,101540,101490,101440,101360,101300,101240,101200,101280,101240,101170,101070,100930,100750,100650,100610,100660,100580,100410,100380,100320,100260
pluie,0.4,0,0.8,0.6,0.4,0.3,1.9,5.6,4,2.6,0.1,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,1.1,0.2,0.4,0.2,0.1,1.7
pluie_convective,0.1,-0.6,0.1,0.3,0.3,0.1,0.1,0.2,0.1,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,1.1,0.2,0.4,0.2,0,0.6
humidite:2m,96.5,86.2,98.1,97.4,97.6,97.1,96.8,97.6,98.9,98.8,98.3,99.1,99.6,97.8,63.7,46.6,52.4,73.8,96.9,95.2,95.6,85.2,53.5,42.3,49.4,72.2,94,87.8,93.3,82.4,57.6,47.9,49.6,78.1,84.7,80,77.4,74.1,54.2,43.9,44.7,69.7,83.5,84.6,79.6,78.3,53.5,39.8,52.3,67.3,67,76.1,89,77.5,54.1,42.9,50.9,79.7,92.3,93.3,95.8,97.4,90.1,93.2
