request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC
temperature:2m,294,291.8,288.9,287.6,287.4,287.6,291.8,295.3,295.8,292.9,289.5,288.3,286.9,288.1,289.8,290.6,286.8,284.4,283.3,283.2,282.9,282.5,285.5,289.2,289.8,287.1,283.5,282.5,281.8,283.4,287.4,289.2,289.4,287.1,284.8,283.2,282,283.4,288,291.2,291.6,289.6,285.1,285.3,285,286.4,287.7,290.5,290.6,289,287.2,285.8,285.7,284.1,284.8,289.8,289.8,287.3,283.6,282.7,282.8,283.6,284.9,286.4
temperature:sol,292.7,292.9,289.9,288,287.4,287,290.6,294.1,295.4,293.2,290.1,289.1,287.8,288.2,289.6,290.2,286.7,284.2,283.2,282.9,282.7,281.9,283.8,287.2,288.3,287.1,285.7,284.2,283,282.4,285.5,287.7,288,287.5,285.9,283.9,282.9,282.6,286.1,289.4,290.4,289.9,286.5,285.1,284.7,286.2,287.1,289.7,290.1,289.2,287.9,286.4,285.4,283.7,284,288.2,288.6,287,284,283,282,282.4,283.2,284.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101240,101100,101150,101120,100990,100910,100750,100570,100320,100080,100100,99910,99830,99820,99910,100010,100220,100410,100650,100750,100890,101090,101270,101310,101340,101390,101510,101510,101480,101520,101530,101420,101320,101280,101320,101280,101290,101300,101320,101190,101080,101010,101010,100880,100680,100650,100650,100590,100570,100590,100670,100710,100780,100940,101070,101120,101190,101340,101540,101680,101730,101860,101950,101990
pluie,0.3,0,0.2,0.7,0.6,0,0,0,0,0.6,3.7,0,1.3,0.9,0.9,0.1,0.3,1.6,3.3,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0.4,0.9,2.4,0.4,0.1,0,0,0.1,0.4,0.4,0.2,0.4,2.4,9.5,3.1,0.2,1.6,2.1,1.5,0.3,0.4,1.7,3.3,1.1,0.4,1.7,0.6,0.1,0,0,0.1,0.1,0
pluie_convective,0.3,0.1,0.2,0.4,0.3,0,0,0,0,0.6,3.3,0.1,1.3,0.9,0.9,0.1,0.2,0.5,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0.4,0.9,2.4,0.4,0,0,0,0.1,0.4,0.4,0.2,0.4,0.6,0.3,0.3,0.2,1.6,2.1,1.5,0.3,0.4,1.1,0.4,0,0.4,1.7,0.6,0.1,0,0,0,0,0
humidite:2m,56.7,68.8,81.6,93.2,94.4,91.2,73,59.6,61.2,79.9,91.4,92.6,96.6,93.7,86.2,81,86.7,91.7,92.1,92.1,87.9,86.3,73.1,53.2,49.4,66.5,75.3,83.4,88,82.6,65.3,56.8,59.2,73.9,82.6,89.5,92.4,86.1,67.9,50.8,52.3,64.4,87.1,97.1,98.8,95.5,90.6,76,75.7,86.3,89.9,95,98.1,92.5,85.9,67.1,67.5,81.5,94.9,96.6,95.2,89.8,84.5,77.6
nebulosite:totale,100,100,100,100,100,99.9,40.1,42.7,79.2,89.6,100,100,100,100,100,100,100,100,98.7,99.3,100,100,97.7,98.1,100,76.2,38.3,45.1,91.3,95.5,100,100,100,100,100,100,100,100,83.4,56.3,44.5,70.8,100,100,100,100,94.9,97.1,100,98,100,100,100,100,100,80.9,60,45.4,68.2,57.2,55.6,77.8,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
