request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,286.7,289.6,289.4,286.8,284.1,283.1,282.2,283.2,286.8,291.4,290.7,288.7,285.8,283.6,282.1,283,288.1,291.5,292.4,290.3,286.4,284.4,283,283.9,288.7,291.7,292.3,290.5,287.1,285.5,284.1,285.2,290.5,294.5,294.5,291.9,288.3,286.7,285.6,286.9,292.4,296,297.3,294.7,290.9,288.8,287.7,288.9,292.7,292.5,293.6,292.3,288.9,288.2,287.5,288.7,291.4,289.1,291.5,289.5,288.1,287.8,284.7,284
temperature:sol,286.3,288.9,288.8,287,284.7,283.6,282.8,282.8,285.6,289.8,289.8,288,285.6,283.5,282.2,281.8,285.6,288.7,290.1,289.6,286.5,284.5,283.3,282.6,286.3,289.1,290.3,289.9,287.7,286.2,284.9,284.4,288.6,292.3,293.1,291.8,289.5,287.8,286.6,286.3,290.9,294.5,296.4,294.9,291.5,289.4,288.5,288.8,292.1,292.6,293.7,292.7,289.7,289.4,288.8,289.1,291.7,289.8,292.1,290.4,289.1,288.9,285.7,284.7
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100790,100840,100880,100940,101110,101240,101350,101580,101740,101850,101950,102110,102330,102470,102560,102680,102710,102640,102560,102590,102710,102730,102620,102650,102610,102490,102380,102350,102410,102340,102290,102320,102270,102140,102010,101970,102020,101930,101830,101760,101680,101540,101360,101300,101360,101200,101130,101040,100950,100850,100660,100540,100490,100350,100220,100130,100010,99950,99780,99680,99620,99460,99560,99780
pluie,0,0,0.6,0.9,0.6,0.1,0,0,0,0.2,0.1,0.3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.4,2.4,0.3,0.8,1.6,0.4,0,0,0.9,2.1,0.2,1.4,1.3,1.3,3.3,1.2
pluie_convective,0,-0.3,0.6,0.9,0.6,0.1,0,0,0,0.2,0.1,0.3,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.4,2.4,0.3,0.8,1.6,0.4,0,0,0.9,1.8,0.1,1.3,0.1,0.2,0.5,0
humidite:2m,70.8,52.2,56.1,79.5,92.2,96.5,98,94.8,78.8,53.6,61.2,83.7,92.3,87.9,86.1,81.7,67.1,54.9,51.5,63.7,81.9,86.6,88,81,61.3,50.8,51.3,66.2,79.1,83.2,87.8,79.9,59.5,43.6,45.6,61.6,77.9,83.3,85.5,81.5,57,48.1,44.1,60.1,81.2,88.7,91.6,86.3,71.2,79,71.4,82.8,95.4,95.7,95.9,92.7,85.6,94.9,81.9,93.7,98.3,98.6,94.9,95.2
