request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,284.2,283.9,282.8,282.4,281.6,282.7,286.4,285.8,286.1,284.4,283.8,283.1,282.3,282.3,282.7,284.2,284.5,285,283.3,280.4,278.4,281.1,287.9,292.4,292.3,287.4,282.5,280.7,279.8,282.6,289.3,293.6,293.8,288.7,283,281.4,280.4,283.1,289.4,294,294.7,289.9,285.1,283.4,282.5,285.4,293.3,297.4,297.1,291.1,287.4,287.4,286.6,286.3,291.5,296,296.9,292,287.3,286.2,285.6,287.1,293.4,295.8
temperature:sol,286.8,286.4,285.5,285,284.2,284.8,288.1,288,288.6,287,286,285.4,284.4,284.2,284.5,285.9,286.2,287.2,285.3,282.8,280.9,282.5,288.9,293.3,293.8,289.9,285.3,283.5,282.5,284,290.3,294.7,295.4,291.3,286,284.2,283.1,284.8,290,294.5,296.5,293.1,288.2,286.4,285.5,287.3,293.7,298.1,299.2,294.6,290.4,289.9,289.2,288.7,293.2,297.7,299.1,295.4,290.9,289.6,288.8,289.6,295.6,298.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101230,101350,101440,101470,101440,101460,101420,101420,101440,101630,101820,101940,102040,102230,102330,102380,102390,102410,102570,102580,102560,102570,102350,102150,102080,102150,102300,102350,102320,102370,102220,102030,101930,101990,102110,102100,102080,102070,101940,101770,101590,101630,101720,101730,101700,101630,101440,101220,101080,101140,101310,101330,101340,101280,101130,100870,100720,100700,100740,100720,100710,100560,100310,100070
pluie,3.4,0.9,0,0,0.1,0.1,0.2,0.8,0.9,0.9,2,0.7,0.1,0.3,0.4,0.1,0.1,0.1,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,2.9,3.1,1.8,1.4,0.1,0,0,0,0.1,0,0,0,0,0
pluie_convective,0.3,0.2,0,0,0,0,0.1,0.8,0.9,0.8,0.3,0.1,0,0.1,0,0.1,0.1,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4,2.8,1.8,0.1,0,0,0,0,0,0.1,0,0,0,0,0
humidite:2m,96.4,95.5,96.9,97,98,96.1,71.6,87.9,88.8,94.8,98.7,97.1,97.4,97.1,97.3,91.5,89.1,87,96.5,98,97.3,91.7,61,43.3,44.1,70.1,89,94.1,95.2,83.1,53.2,37.7,40.1,67.9,91.2,94.6,95.9,86.3,62.3,49.3,44,73,92.5,95.2,96.7,87.6,60.1,46.3,44.4,79.8,95.1,97.9,96.8,98.1,73.9,50.4,46.8,76.7,93.9,95.7,96.2,90.6,55.6,50.6
