request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC
temperature:2m,287.1,287.9,289.4,287.4,285.2,284.8,284.7,284.8,287.5,290.6,290.9,287.5,283.9,282.2,281.3,283.6,288.4,289,290.5,287.7,282.2,280.8,280.3,282.8,287.8,289.2,289.9,287.1,282.3,281,280.4,283.2,288.7,290.6,290.3,289.2,284.9,283.7,283.1,285.3,290.2,292.8,292.9,291.2,286.6,285.1,284.2,286.5,291.6,294.1,293.7,291,285.8,284.7,283.7,285.1,289.5,292.1,292.7,289.4,284.3,282.9,283,286
temperature:sol,285.8,287,288.9,288.1,285.6,285.1,284.8,284.6,286.8,289.5,290.3,288.2,285.5,284,283,282.8,286.5,287.2,289,287.4,284.7,283.2,282.4,282,285,287.1,287.7,286.1,284.1,283.3,283,282.7,286,288.2,288.4,288.6,287.5,286.2,285.4,285.1,287.9,290.7,291.5,291.4,289,287.8,286.9,286.1,289.5,291.9,293,290.9,288.3,286.3,284.8,283.9,287.4,290.2,291.5,289.3,285.4,284.4,284.1,285.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101030,100980,100820,100720,100700,100660,100630,100650,100780,100790,100850,100990,101190,101300,101390,101580,101690,101850,101900,102120,102330,102450,102520,102620,102650,102630,102590,102640,102760,102780,102710,102760,102680,102600,102520,102460,102510,102470,102380,102390,102340,102220,102070,102020,102100,102040,101990,102010,102010,101940,101830,101860,101930,101860,101870,101850,101800,101660,101500,101490,101540,101420,101270,101210
pluie,0,0.1,0.4,0.8,0.6,0.1,0.6,0.3,0.1,0.8,0.2,0.4,0.7,0,0,0,0.1,0.6,0.9,1.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0.1,0.4,0.8,0.2,0,0,0,0.1,0.8,0.2,0.4,0.7,0,0,0,0.1,0.6,0.9,1.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,77.8,72.9,72.3,85.6,94,95.9,98,97.9,83.6,63.9,55.2,80.6,88.6,91.4,92.4,89.2,79.7,76.7,70.8,83.5,87.7,92.2,93.9,90.7,74.7,66.2,64.5,81,92.9,93.6,93.9,88.6,69.8,59.3,65,79.8,89.5,92.2,93.2,88.5,72.8,61.8,64.5,77.5,87.1,92.2,92.6,88.5,71.5,61.4,67.9,78.8,91.7,96.1,96.6,91.7,73.1,63,60.5,78.4,91.5,95.5,97.2,91.5
