request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,288.4,285,281.5,281.2,280.5,282.1,286.8,289.8,289.3,284.6,283.6,284,283.5,284,286.7,290.7,292.2,288.1,285.3,284.5,285.3,285,285.6,287.4,286.6,285.7,284.6,283.7,282.9,283.3,284.8,285.1,284.2,283.6,283.4,283.5,283.7,283.9,284.1,285.6,286.4,286.3,283.6,281.9,281.2,282.7,288,292,292.2,288.2,284.2,282.9,281.6,284.4,288.8,291.9,292,288.9,286.3,284.9,283.7,285.8,289.9,292.7
temperature:sol,288.9,286.7,283.5,282.9,282.1,282.9,286.8,289.9,290.5,285.9,285.1,285.6,285,285,287.5,291.1,293,290.1,287.8,286.8,287.1,286.5,286.8,288.5,287.7,287,285.8,284.8,283.9,284.2,285.5,285.9,285,284.5,284.3,284.2,284.4,284.4,284.5,285.9,286.7,286.9,284.6,282.9,282.1,282.9,287.6,291.8,292.4,289.3,285.6,284.4,283.2,284.7,288.7,291.8,292.5,290.7,288.1,286.7,285.5,286.3,289.8,292.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101500,101570,101710,101710,101670,101640,101580,101370,101200,101340,101360,101280,101290,101380,101410,101260,101080,101070,101060,100930,100850,100910,100970,101010,101070,101170,101330,101500,101530,101600,101680,101730,101810,101910,102060,102100,102160,102320,102440,102480,102510,102530,102650,102670,102630,102660,102580,102380,102260,102310,102390,102350,102310,102330,102240,102160,102060,102040,102130,102160,102150,102190,102150,102030
pluie,0.4,0.3,0,0,0,0,0,0,0.2,1.1,0.1,0,0.1,0.9,0.1,0.7,0.6,0.6,0,0,0.4,0.5,2,0.4,1.8,1.3,2.9,4.6,2.9,1.4,1,0.4,0.1,0.3,0.1,0.5,0.5,0.5,0.8,0.3,0.1,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.4,0.3,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0.1,0.7,0.6,0.6,0,0,0.1,0,0,0.1,0,0.3,0.1,0.1,0.1,0.1,0.2,0.2,0.1,0,0,0,0,0,0,0.2,0.1,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,51.7,74.1,87.7,90.6,92.5,86.7,64.4,51.2,61,90.5,93.2,89.5,91.3,96,84.6,63.9,55.5,85.3,92,94.1,94.2,96.6,96.7,88.5,92.5,95.3,98,96.3,96.6,95.9,89,86.6,93.7,95.6,96,97.4,98.2,98.9,98,94.5,88.3,88,89.3,94.2,95.3,87.6,67.6,46.1,51.2,71.8,84.2,85.1,87.3,77.7,63.7,52.5,53.4,72.1,75.2,82.1,89.9,81.6,67.6,55
nebulosite:totale,100,98.4,90.5,95.2,100,100,74.6,86.8,100,100,100,100,100,100,100,93.6,99.4,93.4,100,100,91.9,95.9,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,87.4,94.4,60.8,3.4,2,2.2,1.1,3,11.6,100,77.3,50.9,61.4,100,100,100,100,100,97.8,35.8,28.5,33.8,24.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1804,1858.9,1869,1846.9,1837.4,2004.2,1956.8,2082.7,2139.2,2317.8,2406.7,2352,2376.3,2305.6,2313.9,2511.8,2563.7,2729.8,2806.1,2755.5,2753.1,2695,2571,2600.8,2446.1,2412.2,2318.6,2077.4,1964.3,1931.8,1978.9,2097.6,2221.1,2368.3,2269.9,2294.7,2332.2,2243,2283.7,2406.2,2372,2415.4,2442.9,3065,3115,3149.4,3181.8,3298.7,3303.5,3310.4,3348.3,3402.4,3420.2,3405.4,3429.1,3449.1,3415.7,3337.4,3339,3137,3050.7,3095.5,3220.5,3429.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,11.5,2.9,2.3,1.1,2.1,2.4,8.7,11.1,7.7,8,8.3,6.2,8,7.5,8.2,11.1,7.4,5.1,3.2,2.7,2.5,8.9,9.1,8.9,6.8,7.7,7.6,5.6,5.7,5.2,5.3,4.1,0.8,1.7,2.5,4.3,5,7.5,9.5,11.8,11.2,10,8.1,7.8,8.7,10.5,12.6,17.4,16.4,11,7.2,6.8,6.5,5,7.5,8.6,8.5,4.9,6,5.8,5.8,8.7,12.6,13.5
vent_rafales:10m,16.3,4.1,3,2,2,2.9,10.5,20.3,20.9,17.4,14.5,7.9,12.3,14.5,15,19.5,15.1,7.7,2.9,3,2.6,15.7,15.6,18.8,12.3,14.2,15.3,14.2,9.4,12.1,14.5,14.8,5.1,2,2.5,5.6,15.2,19.9,22.4,23.5,23.2,26.3,12.6,12.5,15.3,18.7,17.4,23.4,20.3,28.4,6.6,6.3,6.1,7.6,7.6,9,11.3,4.9,5.5,5.4,5.6,17.1,15.7,14.1
vent_direction:10m,272,321,310,454,267,452,478,520,215,531,201,215,195,203,191,224,238,520,246,533,534,530,530,199,203,208,237,231,224,222,272,316,358,197,316,324,359,364,373,391,381,364,339,330,339,363,388,420,388,367,329,328,337,369,393,392,385,352,312,332,339,370,389,395
