request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,295.9,292.4,288.4,289.4,285.8,288.5,294.7,296.9,294.5,290.5,287.2,285.3,285,288.5,295.5,298,293.6,289.6,287.6,286.1,285.4,288.5,294.2,296.7,293.8,289.7,288.5,287.6,286.9,290.1,296.8,298.5,295.3,292.6,290.6,289.5,289.3,292.4,297.1,297.8,299.1,295.2,290.9,290.5,290.2,292.6,296.6,294.3,290.5,289.7,288.6,287.6,286.3,287.4,292.4,294.3,292.7,289.6,288.4,287.3,286.7,288.9,293.4,292.3
temperature:sol,296.1,293.5,289.1,290.1,287.3,288.3,293.5,295.7,294,291.5,288.4,286.6,286.2,288.3,294.5,296.4,292.8,290.7,288.8,287.4,286.9,288.2,292.8,295.3,293,290.5,289.8,289,288.4,289.9,295.8,297.1,294.8,293.5,291.6,290.7,290.7,292.6,296.8,297.5,299.6,296.2,292.1,291.4,291.4,292.8,295.8,294,291.1,290.9,289.5,288.7,287.3,288,291.9,294,293.1,290.7,289.3,288.8,287.9,289.2,292.8,291.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101410,101490,101790,101620,101660,101710,101660,101540,101550,101600,101760,101660,101630,101700,101600,101530,101590,101630,101790,101730,101730,101840,101850,101710,101680,101760,101800,101730,101680,101720,101610,101520,101440,101470,101560,101530,101400,101450,101450,101370,101190,101310,101410,101350,101240,101210,101240,101200,101100,101060,101070,100890,100860,100920,100850,100800,100750,100900,101060,101020,101040,101210,101210,101310
pluie,0.1,0,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.2,0,0,0,0,0.1,1,1.5,3.1,5.7,2.6,0.5,0.1,0.1,0.3,0.2,0.4,0.2,0.1,0,0,0.2,0.9
pluie_convective,0.1,-0.8,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0,0.1,0,0,0,0,0.1,0.9,1.4,2.5,5.6,1.9,0.1,0,0,0.3,0.2,0.4,0.2,0.1,0,0,0.2,0.9
humidite:2m,36.1,50.1,76.5,48,42.2,34.3,13.7,15.4,23.2,26.7,37.1,44.4,45.3,39.7,22.4,18.3,30.8,47.8,60.6,46.9,41.6,35.7,26,28.5,33.1,45.5,53.4,51.7,51.6,45.1,32,31.5,41.9,53.5,53.9,57.9,54.3,41.6,30,35.2,30.8,42.5,62.8,62.6,59.6,49.4,36.9,50.6,71.3,71.3,80.6,84.1,85.5,74.6,48.4,44.4,54.3,74.2,76.6,80.2,81.8,71.1,54.1,63.2
