request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,290.3,287.7,284.2,283.9,284.9,285.2,291.3,293.4,293.9,289.2,284.8,285,285.1,284.9,282.7,282,281.9,282.3,281.4,279.8,278.7,280.7,285.9,285.1,284.4,283.5,283,282.6,282.1,282.5,287.1,289.1,289.2,286.7,283.3,282.7,281.4,283.6,289.7,292.4,292.7,289.4,284.7,283.7,282.8,285,292.5,295.2,295.4,291.6,286.5,285.6,284.7,287.2,293.3,296.8,295.8,290.7,287.6,286.8,285,286.7,292.3,295.7
temperature:sol,293,290.5,287.1,286.7,287.8,287.6,293.1,295.1,296.1,292.2,287.5,287.5,287.7,287.4,285.1,284.1,284.1,284.8,284.2,282.7,281.7,283,287.4,287,286.7,285.8,285.1,284.7,284.3,284.5,288.3,290.4,290.7,288.8,285.7,285.4,284.3,285.7,290.9,293.6,294.3,292.5,288.2,287.2,286.5,287.7,293.8,296.6,297.2,294.8,290.2,289.3,288.7,289.9,295.2,298.7,298.2,293.8,290.7,290.1,288.7,289.4,294.1,297.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101320,101370,101700,101590,101500,101440,101240,101050,100860,100830,101180,101150,101100,101150,101480,101640,101700,101730,101940,102000,102020,102060,102030,102040,102010,102120,102270,102340,102390,102460,102340,102250,102210,102280,102400,102300,102210,102190,102050,101920,101770,101760,101860,101820,101730,101700,101570,101480,101380,101390,101480,101410,101330,101270,101140,100980,100820,100890,100980,100960,100940,100880,100810,100630
pluie,0.1,0.1,0.3,0.1,0.1,0,0,0.1,0.6,0.3,0.9,2.6,0.4,1.3,6.5,1.6,0.4,0.5,0,0,0,0,0,0.4,1.1,3.4,3.3,1.6,0.4,0.3,0.1,0.1,0.3,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.4,0.3,0,0,0,0
pluie_convective,0,0.1,0.1,0.1,0,0,0,0.1,0.6,0.3,0.9,0.6,0.1,0.3,0.8,0.3,0.1,0.1,0,0,0,0,0,0.4,1.1,1,1.6,1.1,0.4,0.2,0.1,0.1,0.3,0.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.4,0.3,0,0,0,0
humidite:2m,60.6,76.7,89.1,87.9,83.2,83.5,57.8,56.2,57.2,79.8,97.7,97.2,96.2,98.3,98.3,96.9,93.5,92.2,90.8,92.3,92.3,84.8,62.2,74.1,85,92,94.6,93,92.3,92.1,69,61.3,66.6,82.9,92,87.7,86.4,78.7,62,52.7,53.7,74.1,85.9,81.1,66.7,61.3,47.2,44.4,47.3,73.8,84.7,80.4,79.7,75.4,58.5,46.9,55.1,73.3,86.2,88.9,88.9,84.1,64.7,50.7
nebulosite:totale,100,89.3,94.2,94.6,100,89,10.3,55.2,98.1,99.1,100,100,100,100,100,100,100,100,59,36.5,0,3.5,39.7,69,87.3,93.7,100,100,100,85.3,39.2,52.9,65.4,48.6,13.7,22.6,0.8,0.4,0,0,6.6,20,64.1,34.4,4.7,13,50.4,38.6,10.7,19.3,5.4,4.9,6.1,25.9,100,100,100,100,100,100,100,67.6,49,74.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,3070.7,3076,3155,3017.6,3001.1,3202.6,3226.9,3115.2,3139.8,3200.6,2907.2,2854.7,2691.2,2689.1,2355.5,2200.3,1997.9,2035.4,1903.5,1964.3,1848,1815.5,1781.1,2030.2,2054.9,2048.8,2101.3,2015.2,1908.8,1947,2231,2248.8,2608.2,2505,2475.5,2767.5,2887.7,3077.9,3322.6,3344.2,3413.3,3517,3752.8,3690.9,3712.6,3740.8,3778.9,3796.8,3781.8,3865.9,4051,3937.3,3990.6,3961.1,3982.7,3937.6,3828.3,3627.7,3469.9,3327,3273.3,3337,3373.1,3341.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,12.1,10.1,0.6,6.7,4.1,5.8,13.6,15.8,14.6,9.1,7.3,4.4,0.9,2,12.4,11.9,9.4,7.1,11.9,9.5,8.7,14,26.1,21.7,23,21.7,24.7,23.5,20.2,17.6,23.9,22.6,21.4,12.8,11.2,9.7,8.4,5.8,11.5,13.6,10.8,4.4,7.7,7.2,7.1,6.1,4.7,10.2,11.6,4.1,7.7,6.9,5.8,4.9,10.4,14.1,16.1,11.3,7,0.9,5.2,4.6,9.7,16.9
vent_rafales:10m,22.4,17.8,2.7,8.3,4.3,8.4,18.4,15.8,12.7,15.3,11.3,6.9,1.5,2.9,28.6,27,21.4,22.5,31.5,23.2,17.8,40.3,41.5,40.6,45.2,46.1,49.5,46.5,46.2,40.3,33.1,29.4,27.6,29.6,24.9,11.2,8.3,8,14.5,14.6,10.6,4.4,6.2,6.2,5.8,5.1,3.3,10.9,12.6,4.3,6.6,6.2,5,5.5,14.1,14.4,18.4,20.3,9.1,3,5.4,6.6,10.7,15.9
vent_direction:10m,444,406,466,508,478,483,438,439,426,431,311,495,238,361,294,304,271,235,255,265,248,269,294,283,282,277,290,277,276,282,291,311,321,284,235,235,234,246,316,340,348,273,204,188,196,201,366,352,348,348,203,186,184,514,436,438,438,446,490,405,514,472,427,424
