request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC
temperature:2m,283.6,283.4,284.7,284.8,284.8,283.9,283.2,282.8,283.5,283.7,283.9,284,284.3,284.5,284.3,283.7,283.3,283.6,285.4,286.4,286.8,286.5,284.7,283.7,283.2,283.4,284.1,283.3,284.2,284.6,284.5,284.3,284.2,284.1,284.5,285.7,286,285.2,283.4,282.7,282.4,282.6,285,286.3,287.1,285.8,284.1,283.8,283.3,283.4,284.3,284.6,285.1,285.2,285,284.9,284.7,284.6,284.1,283.9,284.1,283.8,282.9,283.8
temperature:sol,283.4,282.9,283.8,284.5,283.9,283.2,282.4,282.1,282.8,283,283.1,283.1,283.6,284.3,284.3,283.4,282.9,283,285.2,286.6,287.5,286.8,285,284,283.2,283.1,282.8,281.6,282.6,283.6,283.4,282.8,282.5,282.1,282.4,284.1,285,283.7,282.9,282.7,282.4,281.9,282.8,284.8,285.8,284.6,284.2,283.6,283.2,283,283.5,284.1,284.3,284.4,284.4,284.2,283.7,283.3,282.4,282.1,282.4,282.1,280.9,282
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101340,101390,101480,101370,101310,101160,101050,100910,100870,100910,101040,101060,101000,100940,100890,100850,100750,100780,100850,100920,100990,101100,101300,101380,101510,101670,101810,101950,102040,102140,102310,102370,102440,102640,102760,102830,102870,102920,103090,103100,103040,103070,103010,102910,102750,102690,102640,102560,102440,102370,102310,102240,102110,102040,102020,101940,101870,101910,101950,102000,101970,102010,102130,102180
pluie,0,0,0,0.3,1.9,1.2,0.3,2.2,0.5,0.1,0.2,0,0,0,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0,0,0.1,0.1,0.1,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.2
pluie_convective,0,0,0,0.3,1.1,0.1,0,0.1,0.1,0,0.2,0,0,0,0,0,0,0,0,0,0.2,0.1,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,84.6,83.4,80.6,80.7,83.6,83.9,87.9,94.5,87.3,88.7,87.5,85.9,81.4,77.9,83.1,84.2,86.6,86.6,80.6,77.2,76.8,80.2,87.6,86.7,85,85.2,86.1,86.6,83.9,88.9,89.1,94,94.2,92.1,84.2,67.1,72.1,76.5,79.4,84.8,84.9,78.6,69.6,64.4,59.9,79.7,87.7,88,88.2,86.6,82.6,81.4,76.1,69.2,72.4,83,87.7,93.4,90.8,80.6,83.2,83.1,81.3,79.2
nebulosite:totale,13.9,28.3,98.3,98.7,100,100,80.5,90.2,100,100,100,95.4,100,61.8,100,100,89.9,94.9,100,100,97.7,98.8,100,100,100,100,100,87.6,63.4,72.7,100,100,100,100,100,71.9,6.4,5.1,6.6,5.6,9.3,9.4,64.5,81.1,100,100,100,96.7,39.9,52.1,100,100,100,100,92.9,90.8,76.8,86.7,75.8,86.8,36.8,22.3,31.3,65.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1937.6,1925.3,1763,1841.1,1601.8,1691,1663,1524.3,1530.2,1625.8,1585,1705.3,1935.4,1951.4,2091.5,2138.9,2162.1,2166.9,2025.9,2162.4,2250.6,2090.7,2118.7,2176.8,2183.7,2173.3,2222.9,2296.5,2376.3,2583.7,2627,1864.3,1824,1879,1974.9,2016.6,2046.9,2653.1,2731.2,2751,2779.4,2693.4,2692.3,2757.1,2808.6,2736,2795.8,2709.4,2650.4,2767,2744.8,2746.6,2726.7,2666.9,2567.5,2531.2,2403.8,2179.8,2484.2,2536,2562.1,2817.4,2799.4,2659.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,21.7,17.5,14,8.1,10.7,13.5,17.3,2,21.3,16.3,12.9,12.6,6.6,4.6,16,16.7,17.4,17.4,16.5,14.8,18.9,14,18.2,17.6,15.6,14.4,17.8,21.9,23.1,20.5,22.1,24.2,27.2,24.9,21.2,20.6,27.7,28.4,23.8,21.3,19.8,18.4,15.9,16.2,16.5,19.4,18.6,13.6,8.1,6.5,5.8,11.6,13.9,11.7,12.1,14.7,14,17.3,23.5,24,29.7,32.4,32.4,25.8
vent_rafales:10m,32.6,22.4,18.7,8.7,14.1,14.4,22.7,3.3,23.9,18.4,13,13.7,7,4.7,19.2,27.5,25.3,24.3,19.9,16.2,21.7,16.4,25.7,23.2,18.8,16.4,18.1,20.6,24.8,25.2,30,31.7,36.4,34.2,27.1,25.1,33.3,39,37.2,31.7,27,24.2,20.2,17.5,17.4,22.7,26.4,16.9,8.3,6.5,4.7,10.9,14.8,13.4,13.5,18,18.2,26.9,26.4,26.7,33.6,41.1,37.2,34
vent_direction:10m,190,533,195,271,497,398,435,423,277,288,268,254,281,416,450,476,458,452,449,441,420,411,417,423,419,398,351,341,342,355,373,365,379,392,405,401,383,400,412,428,428,426,423,404,403,394,413,430,438,444,312,314,328,332,324,326,337,348,343,355,346,362,379,382
