request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,286.3,284.4,280.6,280.7,280.4,281.4,282.1,282.2,282.3,283.8,285.2,284.8,284.7,285.3,288.1,287.9,286.6,288.1,286,286,284.9,284.2,285.8,288.8,288.2,286,282.6,282.3,282.9,283.1,284.8,288.6,289.6,287.9,283.9,282.6,280.5,281.6,287.4,290.8,289.8,289.1,284.5,283.2,282.3,283.9,289.7,292.6,293.1,290.9,286,284,283.1,284.5,289.9,293.3,294.2,291.4,287.1,285.4,285.1,285.7,291.2,294.5
temperature:sol,285.8,284.7,281.3,281.1,280.6,281.4,281.9,282.2,282.5,283.9,285.3,285.1,285,285.4,287.7,288.2,287,288.4,286.7,286.4,285.2,284.4,285.7,288.6,288.1,286.3,282.9,282.3,282.8,282.7,284,287.3,288.4,287.5,285.2,283.9,281.9,281,285.3,288.7,289.1,289.3,287.2,285.9,284.5,283.7,287.9,290.7,291.8,291.3,288.8,286.4,285,284.5,288.4,291.8,293.3,291.8,289.2,287.2,286.1,285.4,289.6,293.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101440,101410,101510,101410,101380,101330,101250,101150,101080,101080,101150,101140,101160,101180,101180,101060,100920,100780,100760,100700,100780,100890,101000,100970,101030,101120,101290,101350,101400,101580,101800,101940,102020,102200,102400,102530,102630,102700,102700,102660,102650,102610,102730,102700,102660,102640,102530,102470,102310,102270,102380,102330,102260,102280,102260,102190,102090,102050,102150,102150,102090,102050,102050,101930
pluie,1.8,0.9,0.1,0.2,0.4,0.8,1.4,2,1.2,0.4,0.4,0.1,0.2,0.3,0.1,0.1,2.8,0.8,1.7,1.1,0.5,0,0.2,0.8,1.1,0.3,0,0,0.2,0.2,0.1,0.1,0,0.2,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,1.8,0.9,0.1,0.2,0.3,0.1,0,0.1,0,0.2,0.4,0.1,0.1,0.1,0.1,0.1,0.7,0.3,0.5,0.7,0.4,0,0.1,0.8,1.1,0.3,0,0,0.1,0.1,0.1,0.1,0,0.2,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,75.7,85.9,93.9,95.7,98,94.5,89.5,94.1,96.9,95.7,97.2,98.5,96.9,99,84.6,86.4,95.9,91.1,98,98.9,97.3,94.9,82.4,69.4,72.4,80.5,96,95.4,95.1,96.2,86.3,65.9,66.6,85.1,96,96.8,95.2,92.6,76.5,66.6,74.7,78.5,91.1,93.5,95.3,91.9,74.4,61.6,62.2,80,89.4,92,93.9,92.2,75.8,62.8,62,81.2,86.1,94.1,96.2,92.2,77.2,62.9
nebulosite:totale,89.5,94.8,39.2,69.6,100,100,100,100,100,100,100,100,100,100,100,99.5,100,100,100,100,100,100,100,95.4,61,44.7,22.3,48.3,100,100,99.9,82.1,88.1,83.3,14.8,16.7,1.7,1.8,0,9.2,99,77.1,0,0,0,0,1.7,2.6,8.8,8.8,17.1,18.5,70.4,85.2,99.9,99.9,100,91.4,99.9,99.9,100,100,47.8,51.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1669.6,1765,1724.2,1716.3,1401.4,1338.4,1577.6,2100.8,2326.7,2378.1,2493.6,2550.4,2542.9,2432,2424,2381.1,2539.7,2582.7,2423.8,2429.4,2259,2401.3,1909.9,1970.9,2046.1,1978.7,1985.4,1823.4,1818.9,1879.5,1997.8,2154.6,2358.7,2416.8,2461.8,2451,2367.5,2724.6,2899.2,2998.9,3109,3251,3296.6,3310.6,3192.2,3334.1,3580.2,3694.7,3786.2,3768.5,3852.3,3802.6,3853.4,3844.2,3929.4,3975.7,3913.1,3981.8,3921.6,3913.6,3833,3834.1,3797.9,3855.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,19.2,12.8,13.1,9,10.5,12.1,14.7,11.3,9,3.9,19.2,17.4,14,10.8,19.2,8.5,4.6,0.1,4.6,7.7,13.6,13.5,14.2,23.5,28.1,21.5,17.5,14.7,4.3,8.7,12.2,16.6,14,13.5,13.1,12.5,13.5,14.4,17,16.9,9.7,15.1,13.7,13,12.8,16.3,18.5,18.3,19,13.8,11.7,11.8,11.9,10.2,15.4,15.4,16,15.9,12.1,12.6,12.3,16,17.8,20.8
vent_rafales:10m,22.8,22.9,26.8,12.1,25.8,22.3,22.4,17.7,14.5,5.5,37.5,36.4,35.3,26.7,23.3,18.4,5,0.9,5.1,13.5,30,31.2,21,29.6,34.2,37.2,38.4,26.4,8,14.3,16.3,19.9,20.6,22.5,36.7,31.2,36.1,35.7,22.8,20.3,21.8,31,31,29.4,27.2,36.4,26.7,21.3,22.4,26.3,17.4,16.4,19.8,22.3,21.2,18.7,18.8,29.7,23.5,27,28.6,36.2,25.4,24.9
vent_direction:10m,214,199,214,199,539,515,478,473,467,486,208,206,216,187,200,217,316,292,448,211,248,251,221,219,228,218,194,191,228,382,385,385,383,356,369,357,357,368,387,383,397,376,386,391,383,402,423,406,405,394,425,410,408,411,418,419,407,395,431,414,414,419,432,430
