request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,288.8,287.3,286.7,287.3,293,295.7,293.6,291.7,288.7,287.1,286.1,286.3,289.2,294.4,292.7,289.4,287.1,285.4,284.1,284.2,288.6,291.2,291.6,288.2,285.5,285.5,284.6,285.2,290.6,294.6,294.1,293,289.5,287.4,286,287.3,294.4,296.3,296,293.9,290.8,289.2,287.5,288.6,294.7,297.1,297.1,293.8,290.7,289,287.5,288.6,294.8,296,295.4,292.6,290.8,289.2,288.3,289.1,293.6,292.2,295.8,293.6
temperature:sol,289.9,288.6,287.9,288.4,292.7,295.8,293.9,293,289.9,288.3,287.4,287.6,290.4,294.7,293.1,290.4,288.1,286.6,285.5,285.2,289,291.2,292,289.4,286.8,286.9,286.1,286.2,290.5,293.9,294.3,294.1,290.8,288.7,287.3,288.3,293.8,296.1,296.1,294.9,292.2,290.7,289,289.5,294.1,297,297.3,294.8,291.9,290.4,288.8,289.5,294.5,295.8,295.3,293.4,292,290.5,289.8,290.1,293.9,292.7,295.6,294.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101720,101630,101550,101540,101510,101360,101260,101220,101300,101250,101140,101120,101120,101040,101040,101170,101350,101370,101350,101420,101380,101340,101230,101210,101280,101360,101480,101560,101560,101510,101480,101510,101610,101650,101650,101730,101770,101730,101660,101640,101750,101750,101640,101650,101610,101500,101420,101470,101590,101600,101650,101700,101700,101710,101650,101690,101720,101700,101710,101640,101570,101610,101390,101280
pluie,0,0,0,0,0,0,0,0,0,0.1,0.4,0.4,0,0.1,0.1,0.3,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0.1,0.1,0.4,0,0,0.1,0.3,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,50.4,56,58.7,57.8,38.6,35.3,36.2,41.2,58,68.6,81.9,82.5,60.2,36,51.5,71.9,86.3,85.1,85.7,76.6,47.4,40.2,37,54.6,70.1,67.4,68.2,65,44.6,34,39.3,45.3,58.5,69.8,71.6,61.5,40.3,32.4,33.6,41.4,50.3,58,64.6,60.2,37.9,31,34.4,45.9,62.9,71,73.8,66.3,42,38.5,39.6,48.2,54.4,61.5,64.5,60.5,42.2,48.9,36.8,44.7
nebulosite:totale,97.8,95.3,97.6,80.1,73.7,62,52,58.3,77.5,87.5,100,100,99.9,94.8,35.1,42.8,71.5,64.8,2.1,2.5,13.6,9.7,8.2,19.1,39,61.2,41.8,27.6,7.1,3.9,3.6,11.8,0,0,0,0,0,0,0,0,21.3,56.3,100,68.9,6.4,7.4,27.5,20,30.3,21.9,51.2,53.5,13.3,9.1,11.2,23.6,100,100,100,100,100,100,84.7,60.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2957,2954.2,2980,3135.4,3017.6,3030.1,3017.4,2939,2941,2943.2,2834.4,2838.9,2753,2750.1,2790.4,2642.9,2642.1,2562.9,2411.4,2216.6,2144.6,2027.8,2073,2277.6,2484.2,2442.9,2369.1,2635.4,2727.2,2728.6,2783.8,2793.6,2853.6,2776,2792.8,2799.5,2808,2867.8,3017,3083.5,3209.4,3164.2,3176.2,3283.7,3365.6,3567.2,3508.6,3617.1,3759.4,3701.1,3649.4,3744.6,3901,3991.5,4016,4113.4,4110.9,3961.8,3733.8,3614.4,3465.8,3322.4,3254.1,3416
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,2.5,5.4,6.5,6.6,4.5,18.6,20.1,13.1,10.1,12.1,14,11.2,13.2,19.6,17.6,8.1,9,11.5,11.3,17.3,25.7,27.5,29,25.8,23.6,11.1,4.7,5.5,6.6,9.4,17.5,12.2,5.2,8.2,7.9,8,3.8,16.8,15.2,12.2,4.6,4.4,6.4,5.7,4.2,14.3,16.2,12.2,7.7,4.2,7,5.5,5.8,19.4,15.8,11.8,2.5,5,1.4,4.4,5.9,8.2,2.9,5.4
