request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-29 23:00:00 UTC,2024-04-30 02:00:00 UTC,2024-04-30 05:00:00 UTC,2024-04-30 08:00:00 UTC,2024-04-30 11:00:00 UTC,2024-04-30 14:00:00 UTC,2024-04-30 17:00:00 UTC,2024-04-30 20:00:00 UTC,2024-04-30 23:00:00 UTC,2024-05-01 02:00:00 UTC,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC
temperature:2m,282.1,280.7,280.3,281.7,287.6,290.7,291.2,288,283,283.1,282.3,281.7,282.4,282,282.4,281.6,281.1,281.1,281.1,280.4,284.1,287.1,287.8,285.8,281,279.8,279.9,280.7,286.3,287.3,287.2,285.7,281.1,280.8,281.2,282,282.6,283.2,284.7,284.7,281.4,280.7,279.6,281.3,286.7,287.3,287.5,287.7,285.6,285,284.9,285.1,285.8,288.5,290.1,289.2,284.5,284.1,285.6,286.2,288.3,289.1,288.6,287.2
temperature:sol,284.3,282.6,281.9,281.7,286.1,289.3,290.4,288.7,284.4,283.3,282.1,281.3,281.9,281.8,282.2,281.6,281.1,281.2,281.2,280.4,283.6,286.2,287.4,285.9,282.4,281.2,281,280.7,284.7,286,286.1,285.7,282.9,281.8,281.5,281.9,282.3,283,284.2,284.2,283.3,282.1,281.2,281.2,285.3,286.6,287,287.5,286.3,285.8,285.1,285.3,285.5,288.2,290.2,289.3,285.1,284.5,285.4,285.9,287.2,288.4,287.6,286.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101730,101620,101480,101360,101260,101110,100960,100890,101050,100970,100940,100890,100900,100790,100670,100620,100650,100590,100610,100710,100800,100810,100900,101050,101300,101340,101370,101410,101420,101370,101340,101310,101380,101300,101160,101020,100880,100720,100830,101040,101260,101310,101330,101380,101380,101340,101230,101180,101170,101030,100930,100820,100730,100680,100660,100770,100940,100950,100990,101060,101180,101270,101360,101410
pluie,0,0,0,0,0,0.1,0,0.2,0,0,0,0.1,0.1,0.7,0.6,4.3,4,4.1,4.5,1.1,0.1,0.2,0.6,0.2,0,0,0,0,0.3,1.1,1.4,0.7,0.1,0,0.1,0.5,1.8,1.1,0.1,0.3,0,0,0,0,0,0.1,0.3,0,0,0,0.1,1.1,4.5,2.6,0.3,0.1,0,0,0,0.1,0.5,0.6,0.2,0.1
pluie_convective,0,-0.3,0,0,0,0.1,0,0.2,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.2,0.6,0.2,0,0,0,0,0.3,1.1,1.4,0.7,0.1,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0.2,0,0,0,0,0,0.1,0.3,0.3,0.1,0,0,0,0.1,0.5,0.5,0.2,0.1
humidite:2m,90.4,90.7,90.5,89.8,72.4,56.8,54.2,76.1,92.6,92.7,89,92.3,88.7,94,91.4,95.1,95.1,95.5,94.9,91.8,78.8,65.8,67.5,76.6,94.5,95.4,95.1,93.1,72.3,68.3,73.7,81.4,92.5,94.2,95.5,95.1,97.4,96.7,91.9,91.6,93.5,96,95.9,93.5,77.2,84.1,90.1,91,96.9,96.8,97.1,96.5,97.8,92.6,86.3,81.7,95.5,96.7,89.8,92.8,84.7,78.5,72.5,81.9
