request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,286.1,283.7,280.2,279.6,279.7,281.7,286.7,288.3,284.1,283.5,284.3,283.4,283.3,283.9,286.1,288.7,288.2,287.4,284.4,284.2,284.6,285.9,285.2,287.3,287.3,285.5,283.8,282.7,282.5,282.4,282.8,283.3,283.4,284,283.9,283.9,282.4,283.2,284.6,286.9,287.6,286.7,283.4,281.6,280.1,282.5,288.2,291,291.8,288.2,284,281.9,280.9,284.1,289.1,292,292.3,289.4,286.2,285.7,282.2,284.9,289.7,291.5
temperature:sol,286.8,285.2,282.9,281.5,281.4,282.4,287,289.1,285,284.8,285.7,284.5,284.4,284.9,286.9,289,289.2,289.1,287.2,286,286,287.3,286.4,288,288.2,286.6,284.8,283.6,283.3,283.3,283.5,284,284.1,284.6,284.6,284.6,283.3,283.7,284.9,287,287.7,287.3,284.7,282.6,281.2,282.8,288,291,292.1,289.4,285.8,283.9,282.6,284.5,289.2,292,292.7,291.2,287.7,286.9,283.7,285.3,289.6,291.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101550,101580,101690,101710,101660,101630,101540,101320,101350,101250,101240,101220,101210,101300,101330,101250,101130,101060,101030,100890,100820,100800,100910,100980,101010,101130,101340,101490,101500,101580,101690,101760,101790,101900,102070,102150,102240,102390,102490,102500,102530,102570,102680,102700,102680,102690,102620,102450,102340,102340,102430,102390,102350,102330,102250,102180,102070,102060,102160,102180,102200,102230,102180,102090
pluie,0.1,0.1,0,0,0,0,0.1,0.5,1.3,3.9,1.3,1.1,1.8,1.9,0.3,1.1,1.1,0.7,0.1,0,2.9,0.4,2,0.1,0.5,0.2,0.8,3.3,3.2,3.6,2.9,2,1,1.5,0.4,0.4,0.1,0.3,0.4,0.5,0.3,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0.1,0,0,0,0,0,0.5,0.4,0.2,0.1,0.1,0,0.2,0.2,1.1,1.1,0.7,0.1,0,0.1,0.1,0,0.1,0.5,0.2,0.1,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0.5,0.3,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,70,84.6,87.8,91.1,90.4,89.1,70.4,65,92.1,94.6,91.8,96.6,96.5,96.4,90.4,81.4,87.7,91.1,91.4,94.1,97.5,91.6,95.8,90.8,91.7,94.3,96.1,98.2,98.8,98.6,98.4,97,98.3,98.5,98.5,97.5,96.2,96,94,85.6,83.1,89.5,92.4,92.7,93.3,90.7,72.8,58.7,64.3,81.3,81.3,86,88.4,81.8,69.3,60.4,64.3,80.7,81.7,81.5,92.2,88.9,72.3,66.5
nebulosite:totale,100,90,66.2,81.1,99.9,100,77.6,85.1,100,100,100,99.4,100,100,100,97.6,100,96,99.7,99.8,100,99,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,99.4,90.6,68.8,34.7,0,0,0,0.2,10.6,17.7,100,74.6,79.5,89.2,99.6,99.8,100,100,99.8,98,47.8,43.1,18.5,44.3
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1687.8,1795.4,1884.2,1819.2,1794.7,1669.8,1888.5,1898.4,1925.4,2212.6,2326.2,2288.5,2201,2198.2,2224.3,2429,2553.1,2666.4,2724.2,2661.3,2737,2654.2,2606.9,2483.7,2497.8,2471.8,2398.6,2167.2,2016.6,2010.2,2089.8,2198.6,2289.9,2283.5,2279.5,2286.9,2195.7,2247.7,2233.3,2391.8,2342.4,2574.4,2974.7,3122.7,3108.2,3146.4,3152.3,3267.4,3250.4,3302.2,3341.9,3415.7,3416.2,3439.8,3397.6,3389.6,3382.2,3307,3175.2,3106.2,3162.2,3226.2,3232.3,3493.1
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,20.3,8,3.4,5,4.7,7.4,14.8,16.2,16.3,19.3,26.2,19.7,21.3,21.4,19.8,19.8,11.7,7.1,3.5,9.6,7.7,23.3,21.1,26.1,21.8,19.4,19.7,15.6,12.9,14,14,14.7,11.9,5.6,8.6,8.8,9.9,12.5,11.8,20.5,9.8,12.7,9.8,11.3,10.8,12,14.4,18.9,13.3,10.7,7.8,7,8.3,5.3,6.9,7.6,6.5,5.3,9.6,9.4,9.1,10.6,13.8,14.9
vent_rafales:10m,24.9,9.5,3.4,4.9,4.5,17.6,18.1,22.1,30.7,47.3,58.8,46.1,45.8,42.9,31.9,27,24.1,7.4,3.3,16,14.5,48.8,41.5,31.4,32.8,35.4,38.4,30.7,25.3,28,26.8,29.2,22.4,13.9,21.6,23.6,25.3,31.8,26.7,27.1,16.8,27.4,13,25.1,20,28.8,19.5,23.4,19.5,18.4,7.7,6.7,8.3,9,10.1,9.7,10.2,5.3,15.3,17.3,9.5,20.4,16.8,16.2
vent_direction:10m,269,254,187,505,455,452,483,488,239,185,210,209,211,212,229,231,225,206,476,454,465,199,206,218,215,221,252,236,223,240,250,262,269,350,381,369,371,384,394,429,441,421,410,410,393,402,419,452,414,411,417,411,385,411,408,384,391,344,407,385,397,406,410,389
