request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,285.8,285.4,285.4,285.3,285.3,284.3,285.7,285.8,286.4,286.5,285.9,285.3,284.9,284.5,286,285.8,285.9,286.3,285.5,285.2,285.1,284.6,286.4,287.2,286.9,287.6,286.6,286.1,285.9,285.9,287.8,289.5,290.3,290.2,287.8,287.1,286.6,286.4,288.4,290.4,291.7,291.9,289.6,288,287.2,286.9,288.9,290.2,289.6,288.9,288.6,288,287.8,287.3,288,288.4,289,289.2,288.6,288.2,287.9,288,289.3,289.9
temperature:sol,285.3,284.6,284.4,284.3,284.7,283.5,284.7,284.7,285.1,285.9,286.5,285.3,284.3,283.7,284.3,285,285.5,285.4,285.8,285.5,284.9,284.9,285.4,286.7,287.8,287.9,288.6,288.1,287.5,286.7,287.4,290.1,291.8,290.9,290.2,289.4,288.4,287.4,289.4,292.5,293.7,293.8,291.5,290,288.7,288.1,290.1,292.9,292.3,290.4,290.5,289.6,288.8,287.5,289,290.2,290.4,290.8,289.9,288.7,288.5,288.5,290.6,290.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100850,100960,101150,101260,101410,101660,101920,102100,102240,102400,102550,102680,102710,102820,102900,102890,102830,102820,102880,102870,102800,102760,102740,102670,102570,102510,102540,102480,102410,102420,102420,102320,102180,102110,102150,102090,101980,101900,101840,101720,101570,101450,101480,101360,101240,101120,101080,100980,100930,100840,100830,100740,100660,100690,100690,100620,100500,100410,100430,100330,100200,100130,100090,100060
pluie,0.3,0,0,0.1,0.1,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.9,0.1,0.1,0.1,0.4,0,0,0.1,0.1,0.8,1.5,1.3,0.3,0,0.1,3.1
pluie_convective,0.3,-3,0,0,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.9,0.1,0.1,0.1,0.4,0,0,0.1,0.1,0.8,1.4,0.6,0.3,0,0.1,3.1
humidite:2m,79.8,88.9,89.4,91.3,88.6,86.8,87.6,92.5,83.1,76.5,76.7,81.8,84.5,84.6,81.7,85.2,81.8,80.3,81.2,83.4,84.2,77.8,76.4,78.9,83.6,83.6,80.9,81.9,85.4,83.5,77.3,74.6,73.8,77.1,87.8,87.1,89,89.1,82.7,74.5,71.3,75.7,84.7,89.1,91.5,92,86.9,85.2,89.5,92.2,92.5,94,97.5,96.2,93.3,92.2,89.6,89.4,93.8,96.6,96.3,93.9,88.8,91.1
