request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC
temperature:2m,269.4,273.1,276.9,280.5,277,275.7,274.3,273.9,272.6,272.4,273.5,275.1,274.8,273.3,272.3,271.5,268.9,271.4,273.6,273.8,275.2,271.4,267.7,266.7,266.3,269.1,273.5,275.9,276.6,273.4,271.8,271.5,270.5,271.7,273.5,273.9,275.6,274,273.2,272.8,272,272.3,274.1,274.2,274.7,273.8,271.3,269.8,268.3,272.2,277.3,278.6,278.9,276.2,273.4,272.1,272.4,275.8,280.5,282.3,282.6,278.7,277.1,276.1
temperature:sol,275.1,278.4,281.7,285.3,282.4,281.3,279.9,279.6,278.2,277.6,278.3,279.9,279.9,278.7,277.7,276.7,274.6,276.6,278.5,279,280.5,277.7,273.6,272.5,272.1,274.4,278.2,280.2,281.9,279.6,277.5,277.1,276.2,277.2,278.9,279.2,281.1,279.8,279,278.6,277.9,278,279.6,279.7,280.2,279.4,277.3,275.9,274.5,277.9,282.1,283.9,284.4,282.7,280.1,278.6,278.8,281.6,285.4,287.8,288.1,285.3,283.3,282.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102420,102220,102010,101590,101510,101400,101450,101600,101810,102020,102090,102060,102070,102170,102250,102220,102250,102100,102030,102030,101930,102090,102360,102420,102380,102290,102100,101970,101730,101830,101970,101870,101730,101630,101490,101400,101190,101220,101270,101280,101300,101410,101380,101480,101520,101620,101790,101780,101780,101640,101460,101340,101250,101320,101490,101500,101450,101320,101200,101060,101030,101250,101430,101460
pluie,0,0,0.1,0.1,1.1,4.4,9.5,7.9,3.6,1.8,1.3,1.9,2.3,1.9,5.3,1.6,0.1,1.2,1.3,0.9,1.3,0.5,0,0,0,0,0,0.3,0.4,0.4,0.4,0.4,0.1,0.3,0.6,0.9,0.9,1.3,0.6,0.3,0.4,0.6,0.6,0.5,0.4,0.2,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.3,0.6,0.7,0.1,0
pluie_convective,0,-0.1,0,0,0,0,0,0.6,1.3,0.6,0.6,1.3,1.6,0.9,0.3,0.1,0,0.1,0.2,0.7,0.9,0.4,0,0,0,0,0,0.2,0.3,0.4,0.1,0,0,0,0.2,0.6,0.6,0.6,0.1,0,0,0,0.1,0.2,0.2,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.3,0.5,0.8,0.1,0
humidite:2m,88.9,80.5,60.9,44.3,83.6,98.8,99.6,99.9,99.7,98.4,95.5,89.8,88.4,98.4,99.8,98.9,96.6,97.5,96,95.7,88.4,97.3,95,94.2,94.1,90.8,88.4,79.9,75.4,95.2,97.7,98.6,97.4,95.1,97.8,96.6,86,99.9,99.7,99.2,96.5,98.4,99.6,99.9,100,98.8,96.7,94,93.6,89.7,83.8,77.9,79.8,93.5,91.5,91.1,89.5,85.9,74.6,71.3,72.7,92.3,92.1,89.6
