request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC
temperature:2m,278.9,281.1,284.3,283.9,282.1,282.2,281.4,280.8,281.2,282.2,284.8,288.4,288.1,287,285,284.6,285.6,284.7,286.1,288.4,289.1,285.3,282.6,281.4,281.1,282.5,286.6,287.6,288,286.7,284.3,282,280.7,282.5,285.7,290.1,289.8,287.1,282.9,281.5,280.5,282.3,287.2,289.9,291.1,288.2,283.3,281.9,280.8,283.4,288.3,291.7,292.1,288.2,284.8,284,282.5,284.5,289.5,292.2,291.9,288.1,283.8,281
temperature:sol,280.2,281.6,284.4,284.3,282.8,282.9,282.6,281.9,282.1,282.9,285.4,288.7,288.8,288.3,286.6,285.8,286.9,285.9,287.1,288.9,289.8,286.1,284.1,283,282.5,282.9,286.5,287.8,288.5,287.6,285.2,282.8,281.4,282.5,285.6,289.8,289.7,287.5,283.8,282.4,281.2,282.3,286.8,289.4,291,289.2,285,283.2,282.6,283.6,288.2,291.3,292.4,289.1,286.3,285.3,284,284.8,289.5,292.2,292.4,289.1,284.8,282
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101580,101540,101480,101350,101190,101100,101180,101160,101150,101170,101210,101110,101020,100950,100860,100670,100560,100730,100840,100920,100960,101140,101310,101400,101490,101610,101660,101720,101770,101880,102090,102190,102270,102400,102430,102360,102390,102460,102660,102680,102680,102690,102620,102520,102360,102310,102360,102330,102210,102210,102110,101970,101800,101790,101860,101780,101750,101780,101730,101660,101580,101660,101820,101880
pluie,0,0,0.3,1.7,2.1,0.3,0.2,0,0.3,0.3,0.5,0.5,0.8,0.6,0,2.3,2.2,0.5,0.3,0.3,0.1,0,0,0,0,0,0,0.7,1.4,1.5,0.1,0,0,0,0,0.3,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0.3,1.4,0.6,0.1,0.1,0,0,0,0.3,0.6,0.8,0.6,0,0.1,0.2,0.2,0.3,0.2,0.1,0,0,0,0,0,0,0.7,1.4,1.5,0.1,0,0,0,0,0.3,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0
humidite:2m,95.7,90,81.2,85.2,96.7,95.7,97.3,99.2,98.8,97.1,95.1,79.4,84.5,92,95,98.2,99,96.7,93.9,71.7,69.4,88.7,96,96.3,97.3,94,81.3,78.5,85.6,88.3,91.9,95.1,97,95.7,84.3,66,71.7,85.7,93.8,93.5,93.9,86.6,67,61.9,60.5,77.6,87.4,86,86.6,82.6,68.7,59.9,63.2,80.4,83.1,87.2,90.8,85.2,69.7,55,65.7,81.5,94.2,94.3
nebulosite:totale,63.7,81.8,100,100,100,100,100,99.9,98.1,99,100,99,100,100,95.4,97.7,100,100,100,100,100,93.6,100,100,100,100,100,100,100,100,100,100,99.8,91.9,100,79.3,66.2,81.8,6.2,6.6,5.4,2.7,1.7,2.7,6,53.1,100,99.8,75.2,80,100,71.6,100,100,100,100,100,89.1,39.4,35.4,22.8,44.7,98.9,49.5
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1712.3,1681.4,1634.1,1621.3,1629.6,1784.5,1842.2,1988.2,2061.1,2107.4,2114.2,2385,2493.8,2496.2,2582.1,2657.3,2654.1,2322.2,2405.4,2405.3,2381.9,2134.9,2141.8,2114.2,2032.2,2019.5,2043.7,2205.9,2296.2,2354.2,2278.7,2347.2,2237.3,2305.3,2125.3,2206.6,2362.7,2387.4,2360.5,2394.7,2725.9,2963.7,3031.8,3090.7,3123.8,3113.3,3058.9,2983,2980.3,2985.4,2942.7,2947.5,2965.4,2947.2,2837.4,2816.3,2774.7,2718.2,2764,2839.4,2826.7,2952.8,2972.8,2944.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,5.9,6.1,14,8.9,8.6,3.4,4.5,4.5,3,3.6,13.3,19.6,10.4,3,6.2,11.1,8.7,8.9,12.9,16.9,16.2,13,7.8,2.8,4.5,3.4,7.5,4.6,11,11,11,10.9,10.5,15.8,15.7,13.1,15.2,15.5,11.4,10,10,11.5,17.3,15.5,13,9.6,7.5,8.7,6.6,5.9,6,5,9.6,10.8,9,8.1,7.6,7,8.2,7.8,18.2,14.1,13,11.4
vent_rafales:10m,5.6,13.4,18.7,18.5,11.6,5.4,4.4,6.1,3,7.3,31,27.4,17.8,3.2,6.2,25.7,27.8,20.7,22.8,20.2,19.2,25.4,12.1,3,4.7,3.8,9.1,8.8,17.6,23,24.2,26.3,26.7,25.6,19.1,15.4,20,30,29.2,20.9,20.5,33.2,22.7,20.1,17.8,12.2,7.3,8.3,6.5,9,7.9,8.4,10.8,24.6,9.9,8.7,7.4,14.3,10.9,10.8,18.8,29.6,35.1,30.8
vent_direction:10m,472,480,194,186,268,476,219,225,241,511,227,234,249,214,472,458,538,281,241,244,257,238,239,207,191,222,300,353,367,373,368,362,355,372,387,366,403,386,386,406,402,403,431,449,436,426,400,409,408,412,409,271,269,343,376,380,387,384,388,324,341,359,368,377
