request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,283.2,283.9,284,284.4,287.1,290.4,286.7,286.9,285.8,285.3,284.5,283.7,287.1,290.4,290.2,287.6,284.7,282.9,282.1,283.2,287.4,290.6,290.7,287.3,284.5,283.3,281.5,282.4,288,290.6,290,289.4,285.3,283.2,282,283,288.2,291.9,293,290.3,286.8,285.1,283.8,284.7,289.7,293.1,294,291.1,287.7,286,284.5,285.6,291.4,294.8,295.5,292.8,289.6,287.9,286.5,287.4,292.6,296.8,296.6,291.3
temperature:sol,284.2,284.3,284.2,284.4,287,289.9,286.8,287,286.4,285.5,284.8,283.8,286.4,289.5,289.7,287.7,284.9,283.3,282.5,282.8,286.2,289.1,289.5,287.6,285.1,283.8,282.3,281.4,285.6,287.8,288.3,288.4,285.3,283.2,282.1,281.7,285.8,289.4,291.1,289.6,287.1,285.3,284,283.6,287.5,290.8,292.3,290.7,288.2,286.5,285,284.8,289.5,292.9,294.1,292.7,290.1,288.4,287.1,287.2,291.8,296,296.4,291.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101000,100950,100950,100990,101040,100940,100890,100790,100780,100760,100730,100820,100900,100880,100870,100960,101150,101240,101330,101500,101660,101730,101850,102080,102250,102400,102490,102620,102660,102640,102590,102580,102700,102710,102640,102670,102570,102450,102280,102250,102310,102290,102210,102230,102180,102100,101980,102000,102100,102060,102040,102030,101980,101880,101710,101680,101690,101590,101490,101370,101270,101130,100960,100960
pluie,0,0,0,0,0.1,0.1,1.3,0.6,0.5,0.8,0.1,0,0,0.1,0.8,0.9,1,0.1,0,0,0,0.9,1.4,0.8,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,4.1
pluie_convective,0,-4.2,0,0,0.1,0.1,0.6,0.1,0.3,0.4,0,0,0,0.1,0.8,0.9,1,0.1,0,0,0,0.9,1.4,0.8,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,4
humidite:2m,78.8,79.7,84.6,86.3,81.7,63.6,92,94.1,95.8,97.5,95.5,93.4,68.6,48.7,53.1,71.8,92.1,95.3,96.4,93.1,74.7,62.5,65.3,86.6,94,94,89.4,84.8,63.4,58.9,63.2,67.9,84.5,88.6,92.6,88.9,70.4,52.9,49.4,67.6,85.5,88.7,89.7,83.3,65.5,53,49,65.1,78.1,83.1,85.7,78.1,58.6,47.3,47.2,62.6,78.5,83.4,86.2,78.1,58.4,46.5,53.4,87.5
nebulosite:totale,3,40.2,100,100,100,100,100,100,100,100,100,100,71.1,67.5,96.9,67,100,71.5,99.6,97.9,59.6,60.6,75.9,84.6,39.7,22.4,5,2.5,4.7,16.9,65.2,60.2,3.3,7.1,10.4,36.8,95.2,97.4,87,93.1,75.6,74.7,94.4,80.2,93.9,90.5,87.6,92.9,91.2,59.5,47.9,27,5.1,6,12.6,47.3,80,75.7,98.7,99.4,100,99.7,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2290.9,2287.8,2288,2470.7,2355.5,2500.3,2277.1,2351,2413.8,2230.4,2150.7,2108,1998.9,1769.8,1866.7,2026.7,1982.6,1958.7,1950.6,1967.7,1978.7,2259,2300.6,2376.5,2523.2,2505,2477,2339.2,2242.4,2245.1,2371.4,2694.6,2791.8,2941.1,2973,3111.5,3125.8,3172.8,3298.7,3269.9,3284.3,3216.3,3182.4,3353.8,3379,3438.4,3498.2,3576.5,3615,3618.9,3633.9,3560.5,3578.2,3611.7,3645,3656.3,3625.9,3589.6,3579.2,3492.2,3447,3291.4,3264.6,3053.9
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.7,1.9,4.9,4.3,10.7,13.1,10.5,5.7,4.6,6.7,5.7,8.7,12.6,12.3,13.7,10.8,8.5,3.2,1.4,2.3,7.5,12.7,14.8,11.4,8.8,8.4,6.6,7.2,12.5,16.3,15.3,12.5,11.7,7.8,6.4,8,11.4,13,13.9,13.8,11.5,8.6,7.7,9.4,12.9,12.6,14.7,14.7,10.5,8.1,6.9,8.7,15.1,16.7,17.8,15.8,10.8,10,7.2,10.7,13.9,10.8,10,10
