request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,278.5,276.6,272.4,272.1,271.3,275.2,278.8,281.8,280.6,279.1,277.5,277.5,277.9,278.6,283.1,285.4,285.1,283,279.8,279.2,278.6,280.7,282,281.2,280.1,278.2,277.5,277.3,277.2,277.2,277.4,276.8,274.7,274.1,274.8,275,271.5,275.5,280.2,282.6,282.3,280.8,278.7,276.7,275.3,278.5,283.7,286.5,286.3,283.3,281.8,279,278,281.2,287.2,289.4,289.5,285.2,282.6,280.9,280.1,282.6,287.7,290.5
temperature:sol,286.9,285.6,281.5,281,280.2,283.7,287.1,289.9,289.1,288.2,286.4,286.3,286.7,287.5,290.9,293.5,293.7,292.4,289.2,288.5,288.1,289.7,290.7,290,288.8,286.7,286,285.8,285.8,285.7,285.9,285.2,283,282.3,283.1,283.5,280.5,283.9,287.9,290.5,290.3,289.4,287.4,285.8,284.6,286.9,291.2,294,294.1,292.2,290.5,288.5,287.2,289.5,294.1,296.7,297.4,294.2,291.8,290.6,289.7,291,295.1,298.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101550,101660,102010,101980,101950,101750,101680,101560,101580,101620,101790,101750,101680,101690,101560,101360,101220,101180,101270,101250,101220,101100,101090,101100,101160,101500,101630,101630,101540,101560,101590,101690,101880,102020,102060,102070,102310,102180,102000,101940,102000,102090,102240,102300,102290,102160,101990,101920,101860,101970,102110,102130,102190,102070,101910,101830,101750,101890,102000,101970,101890,101820,101690,101580
pluie,0.2,0.2,0,0,0,0,0.1,0,0.2,0.3,0.2,1.8,1.5,1.6,0.3,0.6,2.1,2.1,0,0,0,0.3,1.7,2.7,3.8,8.7,2.6,1.7,0.6,0.8,1.1,1.5,4.4,7.3,1.9,0.1,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0
pluie_convective,0.2,0.2,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0.8,2.1,2.1,0,0,0,0,0.1,0.1,0.4,0.4,0,0.1,0.1,0.2,0.4,0.4,0.1,0,0,0,0,0,0,0.1,0.2,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0
humidite:2m,81.6,94.5,93.9,93,89.1,80.9,74.5,65.6,85.8,94.5,92.9,94.4,96.4,96.7,80.9,73.2,78,87.9,90,90.9,89.4,88.5,86.5,91.2,98,98.2,96.6,98.3,98.4,98.1,96.8,98.8,99.7,99.9,99.9,97.2,93.3,90.4,87.4,80.6,86.2,94.4,96.6,92.5,88.9,84.8,72.6,63.4,68.3,84.2,89.9,89.1,85.4,77.3,60.7,50.8,51.7,82.6,92.8,94.4,94.3,84.5,52.5,43.6
nebulosite:totale,100,100,29.6,60.9,87.1,93.6,100,100,100,100,98.5,98.8,100,100,96.6,91.8,99.8,99.9,100,100,99.3,99.6,100,100,100,100,100,100,100,100,100,100,100,100,100,99.3,63,37.7,3.9,24.9,97.3,94.7,100,92.8,1.5,0.7,0,1,19.6,32,85.4,65.9,48.2,27.1,7.6,38.3,98.5,86.2,99.7,99.9,100,100,100,99.8
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1987.5,2016.2,1636.5,1278.9,1169.9,2228.5,2283,2269.4,2379.2,2486.2,2513,2492.2,2651.4,2557.9,2694.9,2870.9,2904.8,3015.7,3033,3031.5,2909.9,2634.9,2622.4,2664.6,2482.7,2185.3,2208.8,2111.8,2116.5,2029.3,1989.4,1876.2,1565.1,1511.2,1797.6,1830.7,1205.4,2349.6,2494.1,2479.7,2646.2,2622.2,2582.4,3013.8,3010.4,3008.5,3017,2903.5,3108.6,3047.8,2949.9,3231.7,3131.7,3331.4,3533.1,3027.4,3149.8,3807.8,3835.4,3796.2,3702.1,3691.7,3717.3,3776.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.9,4.2,9.1,9,9.6,4.3,4.2,5.2,4.6,1.9,7.2,6,6,5.4,3.5,5.1,4.5,4.9,9.8,10.1,10.1,7.1,8.2,4.6,8.1,4.6,1,3.2,1.4,4.3,5,7.9,4.6,1.8,2.7,4.7,8.2,3.5,5.6,6.3,6,2.3,5.4,7.5,7.6,3,5.6,9,9,5.6,3.6,6.4,7.2,4.4,4.2,7.8,8.2,6.4,1,3.6,4.8,2.5,5.9,8.2
vent_rafales:10m,3.7,4.1,6.3,6.7,7.1,4.7,6.9,9.1,5.8,2.3,6.2,6.1,6.2,5.8,6,6.1,5.4,4.5,8.7,8.8,8,11,10.2,7.7,9.8,4.8,2,3.7,1.9,5.7,5.5,7.3,5.1,2.4,4.3,5.2,5.9,4.4,6.2,5.5,5.6,2.6,4.3,5.6,5.9,3.6,3.3,5.4,5.9,5.4,3.3,5.3,5.8,5,1.8,4.7,5.5,6.3,1.6,3.3,4.1,3.1,5.6,6.9
vent_direction:10m,374,396,481,486,481,486,222,219,273,452,497,489,482,521,526,267,278,460,486,486,494,185,196,223,267,317,521,244,297,337,298,292,284,412,473,472,478,465,340,317,299,309,481,478,480,469,317,304,318,300,451,484,476,472,307,300,301,307,457,463,475,473,322,303
