request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC
temperature:2m,280.6,278.9,277.3,277.6,284.9,289.3,290.1,285.8,281,280.4,281.8,280.4,285.9,287.8,287.2,284.2,281,278.6,276.8,276.4,282.4,285.3,286.5,282.9,278.5,276.6,275.6,275.8,282.8,286.5,287.1,284.3,279.3,278.2,278.4,279.3,280.5,280.4,280.3,282.4,279.3,275.1,274.7,275.3,282.1,285.9,286.7,283.3,278.4,277.5,277.6,279.8,283.7,286.8,287.7,285.4,283,281.8,281.5,281.9,287.3,289.6,289.8,287.1
temperature:sol,283.7,282.4,280.3,279.6,282.2,286.3,287.8,285.3,283.3,282.8,282.6,280.9,283.2,284.6,284.5,283.4,281.4,278.9,277.6,276.1,279.3,281.9,283.9,281.7,280.1,278.7,277.4,276.3,279.9,283.3,284.9,283.6,282,280.4,279.3,278.5,279.1,279.2,279,282.3,278.9,275.8,276.2,275.8,279.6,283,284.5,282.8,280.8,280,279.7,279.8,282.6,285.7,286.8,285.8,284,283,282.6,282.2,285.6,288.1,288.6,287.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102570,102550,102470,102460,102460,102270,102110,102080,102250,102200,102160,102290,102400,102360,102300,102360,102500,102510,102530,102590,102590,102460,102310,102380,102510,102530,102470,102490,102480,102410,102280,102320,102450,102380,102220,102110,101980,101700,101610,101520,101750,101900,101910,102010,102030,101910,101770,101780,101820,101690,101540,101460,101450,101280,101150,101150,101220,101190,101130,101160,101210,101100,101010,101040
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,2.4,0.4,0.1,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.3,0.6,0.4,0,0,0,0,0.6,0.5,0.3
pluie_convective,0,-0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.3,0.6,0.4,0,0,0,0,0.6,0.5,0.3
humidite:2m,70.2,72.1,77.7,76.7,52.3,38.8,40,66.2,85,87.6,90.4,94.8,60.3,44.5,44.7,59.7,65.3,79,84.8,86.1,55.3,45.6,43.1,59.2,76.9,85.6,91.4,91.3,61.9,45.7,42.3,59.8,77.6,84.9,87.4,82.8,85.3,93.2,89.6,82.1,90.8,95.9,94.8,90.6,65.5,47.8,45.1,58.7,75.7,79,79.6,74.4,67.2,59.1,59.9,79.3,89.8,91.6,92.6,92.8,66.9,54.2,57.3,72.7
nebulosite:totale,7.4,13.4,5.1,2.5,2.1,3.6,0,0,0,1.2,75.4,39.2,5.5,4.4,0.8,1.5,0,0,0,0,1.7,3.9,7.1,7.9,0,0.8,5.5,4.3,1.4,2.7,65.7,52.7,17,36.9,100,100,100,100,100,98.3,96.5,60.8,9.4,11.9,16.3,16.8,17.6,52.2,71.5,53.4,9.6,32.8,100,100,99.5,99.7,100,100,100,98.7,28.7,46.5,100,100
