request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC
temperature:2m,289.3,285.5,283.5,282.9,282.3,285.7,290,290.8,290.7,286.4,285,284.4,283.6,287.5,292.6,293.4,292.3,288.1,287.3,287.1,286.8,288.9,294.1,296.4,293.2,289.1,287.4,287.1,286.6,290.3,294,295.1,293.6,289.3,287.1,286.4,285.8,287.9,290.8,292.2,292,288.2,286.5,286.4,284.9,287.7,291,290.2,291.6,287.9,285.1,283.9,283.8,288,290.7,291.8,290.8,287.4,285.3,285.7,285.4,288.7,291.4,293.3
temperature:sol,288.8,287.2,285,284,283.4,285.2,288.5,289.3,289.8,288.3,286.9,286.3,285.6,287,291.2,292.4,292.1,288.9,288.6,288.2,288.1,288.6,293,295.3,292.6,289.7,288.7,288.6,288,290,293.1,294.2,293.3,290.4,288.6,288.1,287.2,287.4,289.4,290.7,291.1,288.7,287.6,287.4,285.5,287.2,289.7,289.6,290.5,288.8,285.9,284.9,284.7,287.2,288.9,289.9,289.5,288.7,287,287,286.5,288.3,290.7,291.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101180,101270,101390,101370,101450,101570,101620,101660,101590,101590,101660,101620,101610,101670,101670,101620,101530,101550,101580,101540,101510,101520,101500,101390,101370,101350,101340,101330,101270,101320,101350,101290,101250,101280,101410,101420,101440,101570,101610,101580,101550,101600,101740,101760,101680,101750,101800,101800,101720,101750,101900,101880,101810,101850,101820,101750,101690,101650,101670,101610,101580,101590,101590,101590
pluie,2.1,0.8,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0.2,1.3,0.6,0.3,1.2,0.7,1.2,0.4,0.3,0.3,0.1,0.1,0.1,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,2.1,0.8,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0.2,1.3,0.6,0.3,1.2,0.7,1.2,0.4,0.3,0.3,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,62.8,77.4,86.6,86.6,90.4,78.9,65.4,62.4,62.4,77.8,84.9,85.3,84.3,70,51.4,50.9,61,82.8,82.5,80.7,77.6,72,54,50.2,66.8,83,88.1,87.4,87.5,75.1,60.7,60.2,63.1,83.9,89,88,88.7,88.7,78,74.8,68.3,87.9,93.6,92.1,92.7,83.3,65.5,71.5,65.5,81.6,92.3,93.1,95.8,78.6,68.1,65.8,67.1,78.9,81.5,75.6,77.6,71.4,61,56.9
nebulosite:totale,54,47.5,74.9,74.2,91.1,84.5,54,40.5,11.8,14.9,21.1,26.1,17.4,13.2,39.4,58.9,100,97.2,73.4,76.2,100,100,44.6,28.6,62.8,81.4,99.1,98.2,93.6,83.7,29.3,19.7,47.3,26.9,36.1,23.8,10.6,10.1,82.3,81.7,100,79.2,99.6,86.2,83.6,91.8,99.6,99.8,85,78.2,100,99.2,42,24.4,28.3,25.7,4.6,4.4,9.1,54.4,95.9,97.9,100,80.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2105.3,2175.2,2174.6,2224.5,2162.6,2131,2328.5,2452.6,2521.8,2536.8,2763,2837.8,2888.5,2903,2936.8,3068.6,3115.7,2737.3,2872.5,2819.4,2810.6,2846.6,2916,3035.8,3166.6,3164.2,3131.4,2942.6,2870.7,2731.4,2767.4,2907.2,2927.7,2889.1,2786.9,2718.9,2663.5,2634.2,2686.9,2757.6,2797.6,2713.9,2773.6,2769.3,2722.4,2709.9,2721.9,2834.4,2908,2913,2962.6,3013.8,3001.3,3110.4,3170.4,3264,3343.4,3365.8,3300.3,3321.3,3291.8,3210.9,2880.2,2929.8
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.8,2.8,6.6,8.3,8.2,10.9,16.4,16.2,12.2,3.6,6.4,5.2,5.2,4.2,2.7,3.7,6.7,10.6,7.5,6.7,5.4,3.4,4.8,7.9,13.8,7.6,6,4.9,4.4,2.2,7.1,15.8,12.9,6.1,5.5,3.7,5.8,14.1,20,14,12.3,11.7,7.1,9.9,15.6,8.7,5.6,7.2,7.2,10.7,7.5,10.5,10.3,18.7,24.3,19.8,16.4,9.9,10.1,11.9,12.5,7.2,15.6,17.9
vent_rafales:10m,6.9,3.1,6.3,7.7,7.8,20.2,19.2,18.1,15.2,3.7,5.9,5,5.1,4.4,6,11.5,19,16.7,7.2,6.3,5.1,4.2,6.9,13.4,11.9,9.5,6.3,4.8,4.4,2.8,7,11.6,12.7,6,5.4,3.8,5.5,24.2,20.2,14.5,14.6,21.3,8.3,18.2,29,12.6,7.3,4.7,5.9,14.8,10.9,21.8,16.2,28.4,24.5,18.4,17,12.8,9.9,20.6,24.6,12.1,20.4,17.3
vent_direction:10m,376,336,262,269,281,291,331,349,347,330,205,231,245,239,420,400,522,513,185,210,222,249,469,465,472,490,533,238,227,462,444,452,463,483,200,252,298,319,333,360,354,300,323,361,284,286,292,421,313,324,296,287,282,311,312,338,333,306,275,281,291,282,328,348
