request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,287.9,285.8,282,281.3,281.2,282.3,285.4,285.8,287.5,286.7,284.3,283.4,282.7,283.1,286.7,288.1,287,286.1,286.2,285.3,285.4,285.9,286.7,289.9,290.3,289,284.9,285.6,285.4,284.4,287.5,289.8,288.1,286.8,283.1,282.4,282,283.4,288.9,290.6,289.4,287.5,283.9,282.9,282,283.5,289.2,292.9,291.3,290.9,286.3,284.9,284,285.2,291.9,295.6,296.8,294.4,288.9,286.9,286.4,287.9,293.2,296.9
temperature:sol,286.3,285.4,283.7,283.1,282.2,282,284.2,284.6,285.9,286.7,284.8,283.6,282.1,282.4,285.7,287.2,286.4,286.1,286.2,286.2,285.8,285.8,286.2,289.6,289.4,289,285.8,285.5,285.1,284.1,286.3,288,287.1,286.3,284.5,284.1,283.8,283.7,286.7,288.1,287.5,286.2,285.1,284.5,284.2,283.6,286.4,289.9,289.3,290,289.1,287.7,286.6,285.7,289.5,293.3,295.2,294.6,291.3,289.2,288.4,288.3,291.6,295.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101300,101450,101640,101600,101630,101690,101730,101720,101640,101590,101640,101410,101280,101300,101300,101310,101240,101230,101320,101330,101270,101250,101180,101030,100960,100930,101040,101010,100950,101050,101210,101270,101390,101540,101780,101850,101870,101930,101950,101920,101980,102070,102270,102350,102390,102510,102530,102430,102370,102320,102380,102310,102190,102150,102010,101830,101640,101560,101590,101490,101400,101390,101400,101310
pluie,0.7,0.3,0,0,0.3,0.7,1.3,1.4,0.5,0,0.1,0.3,3.5,2.6,0,0.4,1,3,1.4,0,0.6,0.5,0.8,1.4,1.1,0.1,0,0.1,0.9,2.2,0.9,0.3,0.8,0.1,0,0,0,0,0.1,0.8,0.6,0.4,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.7,0.3,0,0,0.2,0.6,1.3,1.3,0.5,0,0,0.1,0,0,0,0.3,0.1,0,0,0,0,0,0.1,1.4,1.1,0.1,0,0,0.1,0,0,0.3,0.8,0.1,0,0,0,0,0.1,0.8,0.6,0.4,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,60.1,67.2,82.5,87.2,92.4,94.4,78,79.4,62,69.5,76.9,88.8,98.2,98,92.4,89.1,95.4,98.2,98.4,97.6,98.1,98,96.1,85.8,81.1,83.3,92.7,90.3,97.3,95.1,70.6,62.1,71.5,70.5,87.3,92.2,93,90.4,64.5,61.6,67.9,80.3,94.9,95.7,93.8,89.4,68.6,57.9,69.9,74.7,89.5,91.7,93.3,89.5,65.9,52.6,49.7,71.1,90.3,90.4,91.8,88.7,66.9,55.5
