request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC
temperature:2m,287.9,285.7,284.7,283.2,281.2,280.1,280.5,280.1,281.4,280.3,279.9,279.1,277.7,279.6,284.4,287.8,287.6,284.4,281.4,280.9,281.6,283.1,287.9,289.8,286.9,285.3,284.8,283.7,283.8,284.3,288.9,288.1,290.2,287.1,285.3,285,283.8,283.9,284.3,284,284,283.8,283.1,281.9,281.6,282.7,286.7,289.6,289.8,286.7,284.5,282.8,282,283.3,287.8,290.4,290.7,287.5,284.1,281.3,279.7,281.8,288,292.4
temperature:sol,290.4,288.5,287.6,285.7,283.5,282.2,282.5,282.2,283.3,282.4,282.1,281.3,280.1,281.4,285.6,288.6,288.9,287.1,284.4,283.9,284.4,285,289.2,291.2,289,287.6,287.2,286.5,286,286.6,290,289.7,291.7,289.6,287.6,287.5,286.1,285.9,286.3,285.9,286,285.9,285.3,284.3,284,284.7,288,290.8,291.4,288.8,286.7,285.1,284.2,285.1,289,291.5,292.2,289.6,286.3,283.5,281.9,283.4,288.9,293.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100240,100190,100240,100490,100610,100690,100920,101080,101170,101380,101570,101560,101620,101660,101650,101530,101570,101580,101720,101620,101470,101540,101470,101420,101430,101480,101600,101530,101430,101350,101320,101310,101160,101190,101320,101250,101210,101170,101180,101140,101050,101100,101230,101300,101310,101380,101380,101350,101360,101470,101610,101670,101660,101650,101530,101470,101380,101400,101610,101670,101700,101720,101670,101600
pluie,2.1,1.6,1.6,5.1,0.6,0.7,1.4,1.1,0.4,0.9,0.1,0,0,0,0,0,0.2,0.3,0,0,0,0,0,0,0.1,0.1,0.1,0,1.4,0.4,0.1,0.3,0.6,1.9,2.7,0.7,0.2,0.1,0.9,3.2,3.9,2.9,0.4,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,2.1,1.6,0.9,0.6,0.6,0.1,0.1,0.3,0.1,0,0,0,0,0,0,0,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.6,1.5,2.4,0.7,0.2,0,0.1,0.1,0.1,0,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,85.4,94.3,93.4,93.2,97.2,96.2,93.2,93.5,84.5,95.6,91.9,95.8,96.3,93.4,72.6,55,61.4,76.7,76.5,77.5,75.9,76.1,53.6,51.8,76.2,82.9,81.9,86.2,94.2,92.9,75.6,77.7,70.4,89.3,97.8,96.5,98.8,95.2,94.6,96.8,96.2,98.4,98.1,97.6,95.5,91.8,72.7,59.4,63.2,75.2,79.7,86.4,89,84.7,68,60.5,62.5,75,84.7,94,94.5,81.5,61,52.9
nebulosite:totale,99.5,97.6,100,100,100,100,100,100,100,100,99.1,96.7,71.9,38.9,16.4,18.5,36.1,60.6,46.3,73.1,99.1,99.5,100,100,100,100,100,100,100,100,99.4,99.7,100,100,100,100,100,100,100,100,100,100,100,100,72.4,36.2,5.5,3.5,0.7,0.3,37.6,38.7,10.6,38.8,64.1,59.5,30.1,17.4,3.5,3.8,4.3,2.2,0,0
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
