request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC
temperature:2m,270.5,270.6,270.4,271.2,276.1,279.1,279.8,276.2,276.5,276.1,274.9,273.5,272.1,273.6,275.1,273.8,272.4,271.3,271.1,271.2,272.2,273.9,274.2,273.3,272.6,272.4,271.9,271.8,272.7,274.9,277.3,273.4,270,269.2,268.7,270.7,273.9,275.4,274.9,272.9,272.2,272,271.1,270.8,273,274.3,276.2,274.8,271.4,272.4,272.9,273.7,277.3,279.1,280.6,276.7,272.6,272.5,273.1,276.3,281.6,283.5,282.6,279.1
temperature:sol,276.7,276.5,276.3,276.8,281.2,284.3,285.4,282.8,282.9,282.2,281,279.5,277.8,279.2,280.6,279.9,278.3,277,276.9,277.1,277.7,279.3,279.9,279.3,278.5,278.3,277.8,277.6,278.1,280.6,283.1,279.6,276.5,275.7,275.1,276.6,279.4,281.1,281,279.6,278.7,278.4,277.5,277,278.8,280.2,282.2,281.4,278.5,279,279.4,279.9,282.9,284.8,286.6,283.8,279.9,279.6,280.1,282.7,287.2,289.1,288.7,285.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102320,102420,102460,102450,102270,102000,101810,101860,101840,101690,101690,101860,102030,102020,101900,101990,102120,102120,102080,102040,102020,101900,101780,101860,101970,101970,101960,102030,102070,102000,101740,101910,102100,102040,101920,101780,101530,101290,101080,101060,101070,101030,101070,101210,101250,101340,101240,101310,101570,101510,101400,101370,101280,101140,100980,101170,101460,101430,101390,101310,101210,101090,101070,101260
pluie,0.1,0,0,0,0,0,0,0,0.1,3.7,1.4,0.5,0.1,0.3,0.6,0.3,0.1,0,0,0.2,0.6,0.9,1.2,0.9,0.7,0.4,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0.1,0.2,0.3,0.3,0.2,0.2,0.8,0.6,0.7,0.4,0.2,0.3,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.3,1,0.9
pluie_convective,0.1,-1.9,0,0,0,0,0,0,0,0.1,0.3,0.4,0.1,0.1,0.3,0.3,0.1,0,0,0,0.2,0.3,0.4,0.4,0.1,0.1,0.1,0,0.1,0.1,0.1,0.1,0,0,0,0,0.1,0.2,0.3,0.3,0.1,0.1,0,0,0,0.1,0.2,0.3,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0.3,1,0.9
humidite:2m,98.9,99.2,98.5,97.8,82.2,65.1,65.2,91.3,88.7,99.6,98.8,97.1,97,89.4,95.1,93.3,98.9,98.8,98.7,97.1,94.4,93.2,98.6,97.1,99.4,99,99.4,99.2,95.7,83.2,72.6,95.1,98.2,98.8,99.4,97.5,83.8,74.4,82.6,92.5,99.4,99,98.7,97.3,95.1,98.5,93.1,97.3,97.6,99.5,98.6,94.5,85.2,77.4,69.5,92.1,92.8,92.2,90,84.4,64.1,58.1,72,90.5
