request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC
temperature:2m,280.7,280,279.2,281,282.4,283.8,283.9,284.2,283.8,283.7,283.4,283.5,289.2,292.5,292.5,289.9,288.1,286.2,285.6,286.1,284.2,284.4,284.9,284.3,283.9,283.7,283.7,282.7,283,282.4,282.5,282.7,283.5,283.5,283.4,283.8,283.7,286,288.3,287.6,284.2,281.6,281.7,282.2,283.9,288.2,288.8,288.3,284.6,282.9,281.3,282.7,287.4,291.2,292.9,289.7,286.1,284.1,283.1,284.1,288.3,292.8,293.3,290.1
temperature:sol,283.3,282.7,281.9,282.2,283.6,284.9,285.6,285.9,285.2,285.3,285,285,290,293.4,293.9,292.1,290.1,288.4,287.9,288.2,285.9,286,286.4,285.8,285.5,285.4,285.1,284.2,284,283.4,283.5,284.1,284.8,284.7,284.6,284.8,284.8,286.9,289.3,289,285.6,283.1,282.7,283,284.5,288.4,289.7,290.2,286.7,284.9,283.2,283.6,287.8,291.6,293.9,291.2,287.7,285.9,284.8,285.2,288.9,293.6,294.5,291.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101770,101690,101590,101610,101670,101640,101540,101540,101630,101570,101540,101600,101490,101260,101060,100950,100970,101010,101010,100970,101120,101170,101260,101390,101530,101540,101540,101700,101780,101820,101830,101850,101940,101910,101950,102050,102140,102090,101990,101970,102130,102170,102150,102190,102200,102080,101920,101840,101930,101900,101940,101960,101920,101820,101690,101730,101810,101810,101780,101810,101750,101610,101410,101470
pluie,0,0,0,0,0.1,0.9,0.2,1.8,1.4,0.9,0.4,0.2,0,0.3,0.2,0.2,0.2,0.2,0.3,0.3,3.8,8.8,4.6,3.1,0.5,0.4,1.2,1.7,1.8,2.4,4.3,0.3,0.1,0.1,0.1,0.1,0.1,0.3,0.6,0.4,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.2,0.2,0.2,0.2,0.3,0.1,0,0.1,0,0.1,0.1,0.1,0.5,0.4,0.1,0.1,0.1,0.1,0.1,0,0.1,0.1,0.1,0.3,0.6,0.4,0,0,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,83.6,84.1,87.7,88.4,88.3,89.8,92,92.5,96,92.9,91.5,94,79.2,67.7,73.3,77.9,70,75.6,81,74.4,94.3,93.9,96.2,97.4,97.4,97.1,97.3,92.9,93.2,96.8,97.7,95.3,95.3,96.8,97.7,98.1,96.7,92.3,83.8,80.7,90.9,96.6,96,93.5,88.5,75.4,74.6,84.4,94.3,96.7,97.9,95.7,78.9,68.3,65.8,83.8,93.7,95.7,97.1,91.5,77.6,63.2,68.7,78.9
