request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC
temperature:2m,286.9,287.9,289.5,287.4,285.1,284.9,284.9,284.9,285.3,289.3,290,287.1,283.2,282.1,281.1,283.2,287.1,289.4,289.3,287.3,281.6,280.6,279.9,282.3,287.3,288.9,288.9,286.7,281.8,281.9,282.7,284.1,288.7,289.9,290.9,288.9,284.7,283.6,283.2,285.5,290.6,292.8,292.7,290.5,286.5,285.1,284.2,286.5,291.4,293.9,293.2,290.7,286.3,284.6,283.3,284.8,289.3,291.9,292.5,289,284.1,283.2,283.2,286.3
temperature:sol,286.2,287.6,289.2,288.3,285.8,285.5,285.2,285.1,285.3,288.7,289.8,287.6,284.4,283.3,282.3,282.6,285.9,287.8,288.6,287.6,283.9,282.5,281.6,281.2,284.9,287.2,287.6,286,283.9,283,282.8,282.9,286.5,288.4,289,288.6,287.3,286,285.2,285.1,288.6,291.1,291.7,291.2,288.7,287.3,286.5,285.8,289.8,292.3,293.1,291.2,288,285.8,284,284.1,287.7,290.4,291.8,289.2,285.1,284.1,283.8,286
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101040,100990,100830,100730,100700,100660,100630,100650,100780,100810,100870,101000,101200,101300,101390,101580,101680,101820,101900,102100,102310,102420,102500,102600,102620,102600,102570,102620,102750,102760,102700,102740,102650,102590,102500,102460,102510,102470,102380,102390,102320,102210,102060,102010,102090,102040,101990,102000,102000,101930,101820,101850,101930,101860,101860,101850,101790,101650,101490,101480,101530,101410,101260,101190
pluie,0.1,0.2,0.3,0.6,0.4,0,0.2,0.4,0.3,1.2,1.7,0.5,0.1,0,0,0,0,0.1,0.7,0.9,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0,0.2,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0
pluie_convective,0.1,0.2,0.3,0.6,0.3,0,0,0.1,0,1.1,1.7,0.5,0.1,0,0,0,0,0.1,0.7,0.9,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0,0,0,0.2,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0
humidite:2m,78,73.2,70.1,83.9,94.5,94.8,97.9,97.4,96.7,75.1,66.5,79.5,90.5,92.7,93.2,89.2,81.6,74.3,76.9,84.8,91,93.4,95,93.1,75.5,67.1,71.6,82.1,94.3,92.6,91.7,90.1,68.6,62.5,63.7,79.6,88.4,91.7,92,86.5,70,61.2,64.5,77.6,88.6,90.5,91.4,86.7,70.8,60.5,70.3,81.8,93.4,95.8,96.8,93,73.4,62.9,60.3,78.9,93.1,96.1,96.7,90.1
