request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,290.3,287.4,284.8,283.9,282.8,283.6,287.9,291.8,292,290.2,286.1,283.6,281.9,282.7,288,291.5,292.5,290.3,286.3,284.5,283.2,284.2,289.2,292.8,293.4,291.2,287.1,285.4,284.2,285.3,290.7,294.1,294.5,292.1,288.9,287.2,286.1,287.2,292.5,296.3,296.8,294.2,290.2,288.4,287.4,288.3,291.3,295.3,291.5,290.7,288.9,288.9,287.4,287.6,292.9,294.3,296.6,294.1,290.7,289.8,288.3,289.3,293.1,289.4
temperature:sol,289.8,287.5,285.4,284.5,283.3,283.1,286.6,289.8,290.8,289.8,285.7,283.4,281.9,281.5,285.4,288.6,290.2,289.5,286.4,284.7,283.6,283,286.8,290.2,291.3,290.5,288.3,286.3,284.9,284.4,288.7,292,292.8,291.8,289.6,287.9,286.8,286.6,291.2,294.8,295.7,294.4,291.1,289,287.8,288.2,290.9,295.1,291.4,291.1,289.5,289.2,288,287.9,292.4,294.2,296.4,294.9,291.8,290.9,289.4,289.7,293.3,289.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100880,100960,101140,101250,101370,101590,101760,101860,101940,102120,102380,102520,102610,102730,102750,102690,102600,102660,102780,102790,102730,102720,102670,102540,102430,102420,102480,102430,102370,102390,102360,102260,102120,102090,102110,102020,101950,101900,101810,101700,101550,101490,101490,101380,101310,101180,101150,101060,101040,100950,100990,100900,100850,100820,100760,100660,100510,100410,100440,100320,100250,100180,100170,100360
pluie,0.5,0,0.4,0.1,0,0,0,0.2,0.1,0.3,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,2.3,0.6,0,0.6,0,0,0,1.6,0.9,0.3,1.9,0,0,0,0,0.9
pluie_convective,0.5,0.4,0.4,0.1,0,0,0,0.2,0.1,0.3,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,1.8,0.6,0,0.1,0,0,0,1.6,0.9,0.3,1.9,0,0,0,0,0
humidite:2m,48.5,72.3,88,92.5,96.8,94.3,72.3,53,51.6,69.3,87.6,86.2,86.4,82.9,65.2,55.1,51.4,65.7,84.7,88.6,90,83.4,62.7,47.8,47.4,61.7,78.7,83.1,85,79.1,59.9,46.6,47.2,62,78.2,86.2,88.5,79.3,55.7,43.8,45.9,58.3,80.7,88.1,89,82.7,74,68.9,90,90.8,95.2,95.3,97.2,94.7,74.4,73.7,56.5,75.3,92.1,92.8,95.1,90.5,64.2,84.9
