request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC
temperature:2m,289,287.5,285.7,285.3,284.3,284.4,285,285.8,287.1,286.3,285.3,284.9,284.4,284.9,284.7,285.1,291,287.9,285.6,281.8,280.4,282.6,286.4,286.5,287.8,287,282.9,282.2,282.3,284.3,288,291.6,291.6,289.4,286.1,284.2,283.1,285.7,289.4,291.3,292,289.8,286.3,284.8,283.7,285.5,289.6,290.7,290.8,288.6,284.7,282.6,281.2,283.6,287.6,290.8,292.7,289.3,284.7,283.4,283,286,291.4,294.9
temperature:sol,288.8,288.5,286.2,285.8,284.7,284.6,285,285.6,286.7,286.3,285.4,284.8,284.1,284.4,283.9,284.4,289.7,288.7,286,283.2,281.5,280.9,284.2,284.8,286,286.6,285.5,284.7,283.8,283.4,285.8,289.1,290.1,289.8,288.4,286.8,285.4,284.6,287.5,289.6,290.6,290.1,288.4,286.3,284.7,284.4,287.8,289.6,289.6,288.8,286.2,283.9,282.4,282.6,286.1,289.2,291.8,290,286.4,284.5,284.1,285.7,290.7,294.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100930,100830,100820,100720,100610,100600,100700,100820,100900,101020,101180,101280,101380,101560,101740,101920,101870,102030,102210,102320,102410,102520,102540,102580,102560,102580,102720,102710,102670,102700,102660,102540,102450,102410,102430,102400,102330,102350,102310,102230,102100,102040,102050,102020,102000,102010,101980,101930,101860,101840,101860,101840,101800,101790,101710,101590,101420,101350,101340,101280,101170,101100,100970,100830
pluie,0.1,0,0,0,0.3,0.7,1.4,0.9,0.1,0.4,0.7,1,0.8,0.8,0.3,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.3,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
pluie_convective,0.1,0,0,0,0,0,0,0.1,0.1,0.3,0.3,0.3,0.4,0.3,0.1,0,0,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.3,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
humidite:2m,62,73.5,76.5,80.6,91.1,97,96.1,92.7,86.1,91.5,97,97.5,98.1,95.6,90.2,84,55.5,75.1,82.7,95.3,96.5,90.9,75.3,75.4,71.5,78.8,87.5,89.7,90.3,87.9,77,56.1,58.5,71.9,77.3,84,87.6,83.4,72.8,63.6,60.5,76.3,86,93.7,97.6,92.1,69.1,65.1,68.1,82.7,93,94.7,96.8,92.1,75,63.8,56.7,72.9,77.9,83.9,91.1,81.3,67.4,58.5
nebulosite:totale,99.9,99.9,98,99,100,100,100,100,100,100,100,100,100,100,100,100,59.3,73.6,100,70.8,2.7,6.8,58.6,77.2,100,99.2,32.6,34.9,96.5,98.2,100,100,99.2,98.6,100,97.8,76.2,83.6,100,100,100,100,100,100,99.1,77.5,58.9,75.6,94.9,82.8,2,1,1.8,11.1,60.4,67.2,24.9,14.4,0,0,0,5.8,25.3,32.7
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2134.2,2267,2298.2,2365.3,2364,2422.2,2326.1,2287.7,2391.5,2383,2307.4,2204.5,2187.4,2059.5,2217.4,2169,2024.5,2124.2,2085.8,2103.8,2022.1,2095.4,2272.6,2501,2575.4,2761.3,2791.4,2895.2,2906.7,2885.8,2908.6,2979.7,2928.2,2949,2894.7,2837.4,2853.9,2787.2,2695.2,2761.3,2821.9,2799.7,2655.5,2638.4,2627.8,2707,2675.8,2769.1,2975.4,2973.6,3241.1,3262.2,3248,3252.2,3400.6,3427.4,3419.2,3441.3,3469.6,3393.6,3322.2,3195.5,3190.2,3155.7
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.2,3.5,9.9,9.5,8.7,6.8,6,10,6.7,4.3,4.5,5.8,3.7,7.2,11.1,7.1,14.1,10.6,11,9,6.9,6.3,8.5,11.4,7,7.4,4.3,6,6.4,4.1,1.3,5.6,6.5,5.5,4.7,1.7,1.3,1,5.3,7.7,8,6.8,4.3,5.7,6.8,8.1,11.5,13.7,14.2,9.2,8.8,6.2,5.6,5.7,9.9,11.9,12.7,12.2,12.5,11.2,11.3,11,17.4,14.5
vent_rafales:10m,11.3,3.4,14.4,17.7,13.4,10.2,7.3,10.1,4.8,4.8,6.7,9.1,5.5,14.4,20.3,14.7,18.1,19.3,29.2,14.8,7,7.9,8.5,9.6,6,9.9,4.5,5.9,6.5,4.7,2.2,4,6.6,5.8,4.7,2.2,1.5,1.6,5.5,7.9,7.8,7.5,4.4,5.9,6.9,13,15.9,16.7,16,17.3,10.5,6.6,5.5,7,11.3,14.7,15.6,24.8,28.8,17.7,18.1,18.6,21.9,15.7
vent_direction:10m,255,519,468,464,456,433,408,414,437,431,218,245,246,360,384,388,388,372,363,342,308,293,317,323,340,303,298,254,260,246,324,404,351,364,389,437,500,464,377,376,369,362,354,336,345,361,365,373,367,378,392,379,381,383,411,435,429,371,432,441,444,459,458,452
