request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC
temperature:2m,280.2,280.7,283.9,286.5,287.6,285,280.1,279.1,278.9,280.2,287,290.7,290.2,287.5,285.3,284,284.2,285.3,288.2,289.1,288.8,287.4,287.3,287.4,286.1,286.5,287.6,287.2,290.4,287.6,285.1,284.8,283.6,284.6,284.8,286.7,289.1,286.5,282.1,282.1,283.4,283.4,287.1,288.1,288.1,287.8,282.9,281.1,280.5,282.2,287.6,290.5,291.4,290,285.7,284.3,282.8,284,288.9,291.8,292.8,289.3,284.8,283.3
temperature:sol,280.8,281.1,283.8,286,287.2,285.4,281.8,280.2,280,280.6,286.6,290.3,290.2,288.4,286.3,284.7,285,286.3,288.4,289.2,289.2,288,288,288.2,287.8,286.9,287.9,287.6,290.4,288.1,285.5,285.4,284.6,284.9,285,286.7,288.7,286.9,282.9,282.6,283.4,283.4,286.1,287.2,287.8,287.8,284.6,282.7,281.9,282.1,286.4,289.5,290.8,290.5,287.4,285.9,284.3,283.9,287.9,290.8,292.3,289.9,286.3,285
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101210,101340,101460,101490,101500,101640,101850,101770,101740,101780,101750,101600,101550,101560,101620,101410,101280,101260,101320,101290,101270,101350,101370,101210,101100,101130,101090,101100,100950,101030,101270,101310,101280,101340,101460,101530,101510,101610,101880,101990,101990,102090,102180,102200,102220,102240,102430,102510,102430,102430,102400,102230,102140,102130,102190,102120,102060,102110,102040,101930,101760,101810,101890,101810
pluie,1.2,0.7,1.3,1.1,0.1,0,0,0,0,0,0,0,0,0,0.1,0.2,0.4,0.4,0.1,0.1,0.1,0.3,0.3,0.1,0.2,0.7,1,2.6,0.8,6.6,0.8,1.5,0,0.2,0.5,0.4,0.1,0.1,0,0,0.1,0.1,0.1,0.3,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,1.2,0.7,1.2,1.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.4,0.6,0.4,0.5,1.8,0.2,0.1,0,0,0.1,0.1,0.1,0.1,0,0,0,0.1,0.1,0.3,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,96.6,93.5,81.2,64.4,52.6,72.5,87.8,91,85.8,78.3,60.8,47.9,55.3,65.5,59.2,70.8,84.4,85.9,76,76.8,83.8,89.5,91.2,86.6,89.4,92.9,92.2,96,80.9,97.5,98.4,97.9,98.5,95.6,93.3,78.4,63.2,74.8,96.1,95.3,88.8,89,69,70.4,75,77.1,88.9,92.4,93.3,89.9,71.4,59.3,58.2,72.7,84.7,88.9,91.8,91.5,74.7,57.1,47.5,71.3,84.5,86.6
