request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-17 17:00:00 UTC,2024-05-17 20:00:00 UTC,2024-05-17 23:00:00 UTC,2024-05-18 02:00:00 UTC,2024-05-18 05:00:00 UTC,2024-05-18 08:00:00 UTC,2024-05-18 11:00:00 UTC,2024-05-18 14:00:00 UTC,2024-05-18 17:00:00 UTC,2024-05-18 20:00:00 UTC,2024-05-18 23:00:00 UTC,2024-05-19 02:00:00 UTC,2024-05-19 05:00:00 UTC,2024-05-19 08:00:00 UTC,2024-05-19 11:00:00 UTC,2024-05-19 14:00:00 UTC,2024-05-19 17:00:00 UTC,2024-05-19 20:00:00 UTC,2024-05-19 23:00:00 UTC,2024-05-20 02:00:00 UTC,2024-05-20 05:00:00 UTC,2024-05-20 08:00:00 UTC,2024-05-20 11:00:00 UTC,2024-05-20 14:00:00 UTC,2024-05-20 17:00:00 UTC,2024-05-20 20:00:00 UTC,2024-05-20 23:00:00 UTC,2024-05-21 02:00:00 UTC,2024-05-21 05:00:00 UTC,2024-05-21 08:00:00 UTC,2024-05-21 11:00:00 UTC,2024-05-21 14:00:00 UTC,2024-05-21 17:00:00 UTC,2024-05-21 20:00:00 UTC,2024-05-21 23:00:00 UTC,2024-05-22 02:00:00 UTC,2024-05-22 05:00:00 UTC,2024-05-22 08:00:00 UTC,2024-05-22 11:00:00 UTC,2024-05-22 14:00:00 UTC,2024-05-22 17:00:00 UTC,2024-05-22 20:00:00 UTC,2024-05-22 23:00:00 UTC,2024-05-23 02:00:00 UTC,2024-05-23 05:00:00 UTC,2024-05-23 08:00:00 UTC,2024-05-23 11:00:00 UTC,2024-05-23 14:00:00 UTC,2024-05-23 17:00:00 UTC,2024-05-23 20:00:00 UTC,2024-05-23 23:00:00 UTC,2024-05-24 02:00:00 UTC,2024-05-24 05:00:00 UTC,2024-05-24 08:00:00 UTC,2024-05-24 11:00:00 UTC,2024-05-24 14:00:00 UTC,2024-05-24 17:00:00 UTC,2024-05-24 20:00:00 UTC,2024-05-24 23:00:00 UTC,2024-05-25 02:00:00 UTC,2024-05-25 05:00:00 UTC,2024-05-25 08:00:00 UTC,2024-05-25 11:00:00 UTC,2024-05-25 14:00:00 UTC
temperature:2m,294.2,291.3,285.9,285.6,284.8,287.3,290.6,290.2,292.6,290.6,286.5,286,285.4,287.5,292.5,294.4,293.7,290.1,286.6,285.8,285.1,287.5,291.5,292.4,292.5,290.2,287,287.1,287,287.5,291.1,293,291.2,288.3,287.6,287.4,286.5,286.7,289.8,291.4,290.9,290.3,287.3,286.9,285.9,287.3,286.8,292.2,291.7,288.9,286,286.4,286.4,287.8,292.6,295.3,292.4,292.8,288.4,287.2,286.7,289.7,294.4,296.6
temperature:sol,294.6,292.4,287.5,287.3,286.7,288,290.7,290.3,292.7,291.5,288.3,287.8,287.2,288.1,292.4,294.2,293.9,291.1,288,287.6,287,288.3,291.2,292.4,292.9,291.3,288.4,288.4,288.4,288.4,291,292.7,291.9,289.2,288.6,288.5,287.5,287.4,289.7,291.3,291,291.1,288.7,287.9,286.8,287.9,287.7,291.6,291.6,289.8,287.4,287.4,287.4,288.3,292.3,294.7,293.1,293.9,290.2,289.1,288.6,290.2,294,296.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100770,100800,100960,101080,101070,101120,101240,101290,101130,101180,101300,101270,101210,101220,101170,101040,100900,100900,100940,100910,100870,100900,100920,100850,100760,100770,100970,100920,100890,101010,101090,101100,101140,101300,101480,101470,101490,101590,101640,101580,101510,101450,101560,101500,101500,101540,101630,101580,101490,101550,101680,101630,101620,101630,101610,101580,101540,101500,101650,101630,101560,101550,101560,101480
pluie,0,0.1,0,0,0,0,0,0.7,0.8,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,4.4,3,0.6,0,0.1,0.2,3.1,2.3,2.8,0.1,0.1,0,0,0,1.1,2.2,0.9,0.1,1.3,1.1,0.2,0.3,0.1,0.3,0.6,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0
pluie_convective,0,0.1,0,0,0,0,0,0.7,0.8,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,4.4,3,0.6,0,0.1,0.2,3.1,1.9,0.6,0.1,0.1,0,0,0,1.1,2.2,0.9,0.1,1.3,1,0.2,0.3,0,0.1,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0
humidite:2m,49.9,62.5,89.3,88.9,88.7,76.5,64,71.9,61.7,72.9,87.6,89.9,90.9,83.1,59.1,49.4,49.5,66.8,83.9,85.1,87.6,77.5,65.3,64.1,67.2,86.9,94.3,91.4,88.3,83.9,62.9,59.8,65.6,84.2,85.2,83.6,80.9,77.4,65.9,67.1,76.2,81.6,87.2,91,94.1,86.7,80,50.1,51.5,73.9,77.4,75.1,74.7,75.4,51.3,41.9,60.4,63.3,74.5,78.2,79.6,70.8,55.3,50.1
