request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC
temperature:2m,285,284.7,285.3,286.3,289.8,287.7,287.6,288.7,286.6,286.2,286.9,288.6,289.4,288.3,287.2,286.1,285.1,284.8,285.5,286.4,287.9,286.6,285.1,283.4,282.5,282.8,282.4,284,285.3,286.6,286.6,285,283.9,283.2,284,285.9,287.3,287.2,286.7,286.2,285,284.7,285.5,285.6,286.2,286.1,286.3,286,285.4,284.8,286,286.3,286.8,287.7,287.9,287.7,287.3,287.1,287.7,287.8,287.9,287.7,287.5,287.2
temperature:sol,283.9,283.4,283.7,284.8,289.5,286.8,286.8,288.4,285.8,285.3,286,288.1,289.2,287.9,286.5,285.2,284.2,283.8,284.3,285.3,287.2,285.6,284,282.1,281.1,281.7,281.1,282.6,283.8,285.5,285.6,284,282.9,282.2,282.8,284.8,286.5,286.6,286.1,285.7,284.4,284,284.8,284.8,285.4,285.5,285.7,285.4,284.8,284,285,285,285.8,286.9,287.2,286.9,286.6,286.2,286.5,286.5,286.7,286.7,286.5,286.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101710,101820,101880,101720,101390,101310,101320,101100,100920,100900,100890,100950,100890,100950,101150,101300,101300,101330,101340,101220,101000,101150,101290,101350,101390,101350,101490,101510,101400,101280,101220,101180,101060,101040,101040,100920,100740,100740,100780,100780,100660,100640,100720,100780,100820,100860,100930,100910,100890,101050,101180,101190,101100,101090,101180,101160,101110,101170,101310,101340,101270,101310,101410,101400
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.9,0.8,0.6,0.4,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0.1,0.6,2.3,1.3,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0.9,0.4,0,0.1,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.6,1.1,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,38,41.8,43.2,46.6,42.9,62.3,68.5,55.2,68.1,56.3,45.6,43,41.8,45.6,52.1,52.1,50.8,48,48.6,47.6,47.9,48,59,73.6,70.8,66.2,71.7,61.9,60.5,52.2,47.3,50.3,53,58.3,57.6,49.6,45.1,43.4,41.6,44.4,47.8,65,68.6,70.4,62.2,63.4,62,63.7,62.4,59.1,50,66.8,59.4,57.6,66.3,75.3,68.3,66.7,63.8,67,70.2,70.1,73.2,74.7
