request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-01 05:00:00 UTC,2024-05-01 08:00:00 UTC,2024-05-01 11:00:00 UTC,2024-05-01 14:00:00 UTC,2024-05-01 17:00:00 UTC,2024-05-01 20:00:00 UTC,2024-05-01 23:00:00 UTC,2024-05-02 02:00:00 UTC,2024-05-02 05:00:00 UTC,2024-05-02 08:00:00 UTC,2024-05-02 11:00:00 UTC,2024-05-02 14:00:00 UTC,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC
temperature:2m,282.6,282,281.5,282.2,282.1,281.6,281.2,280.9,281.3,281.3,284.8,287.9,288.1,285.4,281.6,279.4,278.8,280,286,287.7,287.4,285.3,280.9,279.2,278.8,280.5,286,288.5,288.2,284.1,284,284.4,282.2,284.3,287.2,290.4,291.3,289.4,287.5,286.6,286.3,286.7,289.8,287.4,287.1,287.9,283.8,282.3,281.7,283.1,285.6,288.4,291.8,288.9,285,285.6,282.5,285.4,286.8,288.7,290.4,290.3,285.7,284.6
temperature:sol,282.6,281.8,281.1,281.8,282,281.6,281.3,281,281.4,281.3,283.9,286.7,287.2,285.4,282.4,280.9,280.3,280,284.4,286,286.4,285.3,282.9,280.9,280.8,280.5,284.4,287,287.4,283.9,283.8,284.4,283.6,284.2,286.1,289,290.1,289.3,288,287.1,286.5,286.4,288.6,286.7,286.7,287.8,285.7,283.7,283,282.5,284.3,286.8,290,288.2,286.3,284.9,283.9,284.7,284.8,286.4,288.2,289,288.2,287.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100840,100790,100830,100790,100660,100610,100610,100560,100580,100700,100820,100850,100900,101100,101330,101350,101360,101400,101450,101390,101380,101430,101550,101530,101470,101470,101480,101380,101330,101380,101460,101440,101440,101490,101490,101410,101260,101230,101260,101200,101130,101140,101180,101230,101230,101280,101410,101450,101470,101600,101730,101840,101840,101940,102120,102190,102240,102330,102450,102460,102400,102420,102560,102590
pluie,0,0.1,1.4,0.9,1.4,3.3,0.3,0.1,0.1,0.8,0,0.1,0.1,0.2,0,0,0,0,0.3,1.7,2.4,1,0,0,0,0,0,0.1,0.2,1.1,0.5,0,0,0,0,0.1,0.4,0.6,0.4,0.3,0.6,0.4,0.8,1.8,1.2,0.1,0.1,0.1,0,0,0,0.1,0.1,0.3,0,0,0,0,0,0,0.1,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0.1,0,0.1,0.1,0.2,0,0,0,0,0.3,1.7,2.4,1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.4,0.5,0.2,0.2,0.4,0.3,0.8,0.9,0,0.1,0.1,0.1,0,0,0,0.1,0.1,0.3,0,0,0,0,0,0,0.1,0,0,0
humidite:2m,91.4,89.8,95.5,92.3,94.6,94.1,89.6,90.2,89.6,94.7,77.6,55.8,64.9,74.3,90,94.4,94.3,92.7,71.2,65.2,68.6,80.6,92.6,94.5,92.7,92.1,75.9,62.9,71.9,97,97.3,97.5,97.9,95.8,87.5,76,73.5,85.8,90.7,93.4,96.4,95,85.1,93.8,94.7,91.8,90.3,95.1,97.2,96.8,90.9,74.2,59.8,82.7,95.2,94.9,95.1,85.6,76.3,70.8,64.6,74.1,89,92.8
nebulosite:totale,100,100,100,100,100,100,100,100,100,100,100,98.5,100,100,100,85.5,5.3,4.9,12.5,49.3,99.9,72.5,9.4,5.7,3,42.1,100,100,100,100,100,99.9,40.7,62.8,100,100,100,100,100,100,100,100,100,100,100,100,73.5,54,0.2,9.3,92.1,92.9,49,44.6,38.7,69.3,83.1,91.6,100,100,87.1,67.6,69.3,66.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
