request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC,2024-04-27 05:00:00 UTC,2024-04-27 08:00:00 UTC,2024-04-27 11:00:00 UTC,2024-04-27 14:00:00 UTC
temperature:2m,277.8,275.3,274.8,274.6,273.4,272.1,273.4,274.7,275,272.2,270.2,271.8,271.4,271.8,272.4,273.1,273.7,271.5,269.4,269.4,269.4,270.8,274,274.7,275,271.6,267.4,266.5,266.2,269.4,274.7,276,275.8,273,269.3,268.1,267.6,271,276,278.3,278.1,274.4,273.7,273.6,273.5,273.8,277.2,279.8,277.9,275.9,275.3,275.6,275.6,275.9,277.7,280.8,280.6,277.6,275.6,275.8,276,277.2,281.3,282.3
temperature:sol,283.7,281.6,281,281,279.9,278.3,279.1,280.4,280.9,278.8,276.8,278.2,277.7,277.8,278.2,278.8,279.9,278,275.9,275.8,275.8,277.1,279.9,280.5,281.1,278.5,274.1,273.2,272.9,275.7,280.4,281.9,282,279.8,276.4,275.1,274.5,277.3,281.3,283.7,284.3,281.6,280.2,280.3,280.2,280.4,283.2,285.9,284.6,282.7,282,282.4,282.4,282.6,283.9,286.8,287.1,285.2,282.9,283.1,283.2,283.9,287.1,288.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101790,101730,101760,101710,101780,102000,102110,102080,102060,102260,102430,102220,102130,102040,101950,101950,101870,101950,102110,102100,102020,101970,101820,101820,101770,101900,102180,102100,102020,101850,101560,101380,101290,101470,101730,101750,101790,101710,101510,101400,101350,101480,101580,101450,101330,101260,101100,100890,100920,101050,101150,101100,101050,101090,101090,100910,100850,100960,101130,101070,101010,100930,100780,100590
pluie,0.1,0.4,7.6,5.8,2.8,0.6,0.4,0.4,0.9,0.9,0.2,0,0.1,0.7,2.1,2.7,1.8,0.6,0.2,0.1,0.1,0,0.1,0.2,0.3,0.1,0,0,0,0,0.1,0.8,1.3,1.1,0.3,0.1,0,0,0.1,0.1,0.1,0.2,0.2,0.3,0.1,0.1,0,0.1,0.5,0.8,0.8,0.2,0.1,0.2,0.2,0.2,0.4,0.6,0,0,0.1,0.2,0.1,0.6
pluie_convective,0,-0.6,0,0.2,1.7,0.4,0.3,0.3,0.9,0.8,0.1,0,0,0.1,1.2,1.1,1,0.4,0.1,0.1,0,0,0,0.2,0.2,0.1,0,0,0,0,0.1,0.8,1.3,1,0.2,0,0,0,0.1,0.1,0.1,0.2,0,0.1,0.1,0,0,0.1,0.4,0.3,0.1,0.1,0.1,0.1,0.2,0.2,0.4,0.6,0,0,0,0,0.1,0.6
humidite:2m,66.7,96.8,99.9,99.9,98,96.7,83.8,75.6,80.7,94.9,96.6,89.7,93.4,96.8,95.4,86.6,84.6,97.5,97.5,96.4,96.4,92.1,82,82.9,74.4,92.3,94.6,93.4,92.2,82.1,71.4,71.3,78.3,92.7,95.1,95.5,94.8,90.1,71.6,59.3,60.1,91.4,98.3,97.9,97.2,92.1,78.6,68.5,88.1,96.7,98.7,98.1,98.6,98.1,89.3,69.5,71.2,88.5,90.9,91.2,91.5,88.4,71.6,71.6
