request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,289,291.1,291.1,288.6,286.2,285,284.2,284.3,288.6,291.2,290,286.1,282.7,281.7,281.8,283.8,285.9,286.6,289,286,282.8,281.3,280.5,283.4,287,290.7,291.6,288.6,285.8,285.4,283,285.3,289.9,291.9,291.3,290,286.9,285.5,284.9,286.4,290,292.8,292.8,290.5,287,285,284,286.3,291.3,294.4,294.9,291.4,287.2,285.8,284.6,286.4,291.4,293.8,292.3,290.3,286.2,283.4,283.3,282.5
temperature:sol,287.8,290,290.4,289.6,286.9,285.2,284.1,283.9,286.7,288.9,288,284.7,283.6,282.4,281.4,282,283.5,284.4,286.6,285.2,284.5,283.7,282.9,282.6,284.3,287.2,289.2,288,286.6,285.6,285.1,284.2,286.9,289.3,289.5,289.6,288.2,286.9,285.7,285.5,287.7,290.5,291.3,290.9,288.2,286.7,285.2,285.4,289.6,292.8,294.2,292.2,288.5,286.3,285.1,286,290.5,293.1,292.2,290.6,286.3,283.6,283.4,282.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100760,100770,100820,100960,101160,101290,101420,101630,101780,101910,102000,102190,102330,102390,102450,102580,102600,102640,102600,102680,102780,102780,102720,102740,102710,102600,102500,102470,102530,102510,102430,102500,102470,102390,102310,102230,102300,102220,102120,102080,102040,101910,101770,101690,101700,101580,101450,101350,101230,101050,100840,100730,100700,100610,100500,100480,100370,100260,100170,100110,100170,100170,100160,100200
pluie,0,0,0.1,0.4,0.4,1.1,2.8,0.6,0,0,0,0.1,0,0,0,0,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0.1
pluie_convective,0,0,0.1,0.4,0.1,0.1,0.1,0,0,0,0,0.1,0,0,0,0,0.1,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0,0,0,0,0
humidite:2m,73,60.3,62.7,76.1,84.5,90.7,94.3,89.8,69.5,55,70.4,84.8,96.5,97.7,95.2,82.1,76.5,78.2,64.9,84.7,88.6,93.6,94.1,87.4,76.3,59.2,54.2,77.9,78.6,78.6,88.4,84.3,68.9,65.3,73,81.6,90.1,92.7,96.5,90.9,75.1,61.4,60.6,75.6,71,76.2,95.6,85.8,64.3,60.9,58.7,77.7,90.6,94.7,93.8,86.6,72.4,64,71.5,72.2,82.7,89.8,85.7,82.9
