request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC
temperature:2m,281.8,280.5,280.5,281.5,283.5,285.2,284.5,282.6,282.4,282.3,281.6,281.4,281.4,281.9,284.1,284.6,282,281.6,281.1,282.2,287,289.5,287.8,286.2,283,282.3,282.4,282.6,283.8,286.4,286.3,285.4,282,281.2,279.5,281.1,285.8,288.1,286.3,285.2,281.8,281.1,281.6,282.5,285.9,288.9,289.8,287.9,284,282.8,282.2,283.6,288.1,291.3,292.2,288.6,285.9,284.7,283.9,285,288.7,292.2,293.2,291.8
temperature:sol,283.2,282,281.8,282.7,284.5,286.3,285.6,283.9,283.6,283.5,282.9,282.6,282.4,282.9,284.9,285.7,284.1,283.6,283.2,283.4,287,289.6,288.7,287.4,284.7,283.8,283.7,284,284.8,287.2,287,286.4,283.3,282.2,280.7,281.7,285.6,287.6,286.3,285.3,282.3,281.6,281.7,282.4,285.2,287.3,289,288,284.6,283.7,283.1,283.8,287.5,290.4,292,288.8,286.8,286,285.3,285.5,288.5,291.7,293.2,292.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100570,100590,100560,100610,100620,100630,100700,100730,100800,100810,100830,100880,101030,101080,101040,101000,101010,100940,100880,100830,100780,100640,100560,100560,100640,100610,100600,100670,100770,100800,100890,101060,101340,101540,101700,101950,102010,102130,102340,102480,102740,102820,102890,102990,102980,102950,102850,102880,102960,102970,102870,102760,102700,102550,102380,102400,102390,102310,102220,102220,102150,102080,101950,101920
pluie,0,0,0,0,0,0,0.1,0.9,3,1.9,1,2,0.3,0,0,0,0,0,0,0,0,0.1,0.3,0.3,0,0,0.2,0.3,0,0.4,1.4,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.2,0.2,0,0,0.1,0.3,0,0.4,1.4,0.4,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,86.4,90.7,91.8,87.4,85.1,80,83.9,97,99.1,99,98.6,98.8,97.3,91.8,74.1,74.6,85.6,79.7,84.5,84.7,56.3,45.2,61.9,67.5,85.4,91.2,94.9,93.8,88.1,74.4,81.8,76.3,85.6,87.9,91.6,86,65.9,60.2,65.6,69.2,86.2,91,86.7,80.6,65.5,56.4,54.9,66.9,84.1,83.9,88.9,84.9,68.6,56.2,51.6,72.5,80.5,80.1,80.5,76,65.7,56.4,53.2,60.8
