request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,285.7,284.2,283,283.2,282.4,282.3,283.9,285,283.3,283.4,283.2,283.9,283.3,283.3,285.7,291,292.1,288.6,285.2,283.3,281.7,282.2,288,292.6,292.8,289,285,283,281.6,283.8,289.7,294,295.1,291.1,286.7,285.5,284.8,286.5,291.8,294.8,295.5,291.5,289.3,286.7,285.5,286.3,290.4,294.7,292.8,290,287,286.1,284.3,286.2,291.5,293.7,294.8,291.3,290,287.1,286.6,286.5,286.8,291.6
temperature:sol,286.4,285.1,284.2,284.4,284.1,283.3,284.5,285.5,284,284.2,284,284.7,284.1,283.9,286,291.3,292.8,289.5,286.1,284,282.4,282.5,287.9,292.6,293.2,290.1,286.2,284.3,283.4,284.3,289.1,293.5,295.5,292.4,288.5,287.6,286.7,287.2,292,295.3,296.4,293,290.7,288,286.8,287.5,291.3,295.5,293.9,291.4,288.6,287.6,286,287.4,292.4,294.8,296.2,293.4,291.9,289.5,288.8,288.3,288.3,293
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101300,101350,101480,101460,101460,101570,101660,101710,101760,101840,101930,101940,102040,102220,102230,102120,102040,102160,102320,102310,102270,102390,102240,102100,101980,102040,102110,102160,102110,102180,102100,101950,101800,101800,101860,101840,101840,101830,101770,101650,101510,101480,101570,101550,101520,101470,101410,101300,101250,101190,101260,101240,101160,101090,100980,100860,100640,100530,100590,100520,100380,100310,100330,100260
pluie,0.2,0,0.6,0.2,0.1,0.1,0.1,1.2,4.4,2.4,0.4,0.1,0.1,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0.1,0.7,1.1,0.9
pluie_convective,0.1,-0.9,0.6,0.2,0.1,0.1,0.1,0.6,0.9,0.2,0.1,0.1,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.6,0.1,0.8
humidite:2m,87.8,94.8,97.9,95.5,91.7,91.8,84.2,83.2,95.5,97.5,96.9,97.1,97.8,96.5,85.9,61.5,64.3,79.5,92.4,97.9,97.5,93.9,72,56.7,67.2,80.8,94.4,97.3,97.2,94.1,77.4,61.9,56.7,81.6,91.5,91.5,93.2,91.4,75.5,59.2,63.5,76,68.7,80,82.2,83,71.6,56.1,69.8,81.6,82.4,88.1,83.7,83.6,66,61.1,62,75.9,68,72.3,75.7,90.6,93.7,81.4
