request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.2,284.4,282.2,281.7,281.1,280.8,280.7,281.7,283.6,283.6,280.6,280.2,282.1,282.4,284.5,287.2,289.3,286.7,284.4,280.9,280,282.2,287.1,289.7,290.7,288.5,282.6,281.6,280.7,283.1,289,292.3,293,289.6,284.6,284,283.5,286.6,292.6,295.2,296.1,292.6,287.7,286,285.4,287.1,290,293.4,292.6,290.6,287.3,286,283.1,285,289.9,294.8,295.7,291,285.4,282.9,282.8,284.2,286,290.4
temperature:sol,289.8,287.6,285.4,284.6,284,283.6,283.5,284.3,286,286.5,283.8,283.1,284.7,284.7,286.3,289.3,291.3,289.3,287.1,284.4,283.4,284.4,288.8,291.2,292.7,291.9,286.6,285.3,284.6,285.6,290.8,294.1,295.2,293,288.7,288,287.6,289.5,294.6,297.5,298.7,296.6,291.6,290.2,289.4,290.2,292.8,295.8,295.6,294.2,291.4,289.7,287.4,288.2,292.7,297.9,298.9,295.7,290.3,288,287.4,287.8,289.7,293.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101130,101230,101400,101480,101490,101590,101710,101840,101850,102000,102220,102270,102300,102430,102450,102390,102310,102400,102530,102520,102460,102460,102340,102240,102110,102070,102240,102220,102140,102150,102050,101930,101820,101800,101880,101800,101750,101680,101610,101500,101350,101300,101460,101420,101400,101360,101350,101200,101090,101010,101100,101080,101020,100930,100760,100560,100380,100370,100470,100410,100310,100250,100110,100000
pluie,0.4,0,0.1,0,0,0.4,0.6,0.4,0.4,0.2,0.1,0,0.1,0,0,0.3,0.4,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0.1,0.1,0.2,0.1,0,0.1,0,0,0,0,0,0.4,0,0.1,0.3,1.2,1.5,1.1
pluie_convective,0.4,-0.8,0.1,0,0,0.3,0.1,0.3,0.4,0.2,0,0.1,0.1,0,0,0.3,0.4,0.2,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0.1,0.1,0,0.1,0,0,0,0,0,0.4,0,0.1,0.3,1.1,0.3,0.8
humidite:2m,58,74.9,80.2,77.3,81.7,91,92.3,91.6,84.9,85.1,96.7,97.8,98.2,96.1,87.2,78.6,65.2,79.8,87.4,96.6,98,95.2,71,62.3,59.4,74.3,91.9,94.8,94.5,87.9,68.9,58.6,56.4,77,92.4,92.8,89.3,82.3,64.9,57.1,55.8,78,76.7,75.1,76.7,73.2,67,56.7,58,76,77.7,86.3,93,79.6,54.7,46.6,51.9,79.5,85.9,84.5,86.4,92.9,91.6,76.4
