request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,295.6,294.4,288,285.7,283.8,282.9,290.5,296.5,298.5,296.9,290.9,288.7,287.5,287,292.5,298,300.7,299.3,291.2,288.8,287.1,286.8,294.3,299.8,302,299.4,294.3,292.2,289.8,289,295.7,301,304,303,294.3,291.3,289.7,290.2,295.4,299.5,303.2,301.5,293.9,291.2,289.2,288.6,294.8,299.8,300.5,297.2,292.5,290.8,288.9,287.6,291.2,291.8,292.2,285.9,286.3,285.6,285.5,285.4,286.3,291.6
temperature:sol,295.6,295.6,290.4,288.1,286.1,284.4,290.6,296.1,298.4,298,293.1,290.4,289.2,288.2,292.6,297.7,300.6,300.7,293.6,291.1,289.5,288.7,294.3,299.5,301.9,301.2,297,294.8,292.5,291.1,296.1,301,304.2,304.6,297.3,294.1,291.6,291.6,296.1,299.6,303.3,302.9,296.4,293.6,291.4,290.2,295.1,299.7,301,298.5,294.8,292.5,290.4,289.1,292,292.4,292.7,287.5,287.7,287,286.8,286.8,287.4,291.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101360,101390,101630,101730,101820,101940,101990,101910,101740,101740,101940,101920,101910,102010,102030,101840,101660,101570,101770,101740,101670,101770,101760,101570,101400,101350,101480,101480,101460,101540,101520,101390,101140,101030,101210,101280,101350,101280,101330,101300,101060,101000,101240,101230,101230,101250,101270,101090,100910,100850,100930,100840,100790,100720,100580,100520,100480,100500,100780,100890,100860,100940,101060,101050
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.2,1.1,1,0.1,0.1,0,0.3,0.1,0.3
pluie_convective,0,-0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,1.1,1.1,0.3,0.1,0,0,0.1,0,0.2
humidite:2m,38,40.2,51.1,57.7,65.2,69.1,45.5,30.7,26.7,36.9,46.9,52.8,53.5,54,35.9,23.9,19.1,25,38.9,42.6,45.2,48.7,34,24.7,22.2,30.4,37.6,39.7,40.1,42.4,30.5,25.1,21.9,27.6,38.8,41.6,50,57.2,29.7,28.7,22.5,26.6,45.9,59.6,70.8,72.7,45.8,34.7,27.5,36.1,47.1,55.4,62.3,60.6,58,56.2,48.5,88.4,81.2,79.4,82.9,84.2,80.5,53
