request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,289.2,287.3,283.3,282.5,281.3,283.5,288.2,290.6,290.1,287.5,282.9,280.9,280.4,282.9,287,289.4,290.2,288.1,283.1,281.8,281.2,283.6,288.6,291.5,292.4,290.4,284.7,283.2,282.7,285.1,290.2,292.9,293.5,291.4,286.6,285.9,285.4,287.2,291.8,294.6,295.1,292.2,287.7,286,285.5,287.5,293,295.6,294.9,293.1,289.7,289.1,288.7,289.6,294.4,296.5,297,293.2,289.6,288.8,288.1,289.8,294.6,296.4
temperature:sol,288.7,287.7,285.5,284.3,283.3,282.7,286.4,288.3,288.1,286.9,284,282.9,281.9,281.5,284.3,287,288.3,287.3,285.5,285,284.2,283.7,286,288.8,290.1,290.2,287.8,286.3,285.4,284.9,287.7,290.5,291.8,291.9,289,288.5,287.9,287,289.8,292.6,293.7,292.9,290.2,288.2,287.8,287.5,291.8,294.4,294.8,293.6,290.5,289.8,289.4,289.2,293.5,295.6,296.6,293.8,290.6,289.4,288.6,289.9,294.4,296.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100830,100960,101190,101320,101410,101610,101770,101910,102050,102240,102420,102510,102610,102730,102750,102730,102670,102730,102850,102840,102800,102790,102780,102650,102540,102490,102560,102550,102500,102520,102490,102420,102270,102210,102260,102190,102110,102080,102030,101910,101760,101680,101690,101550,101490,101400,101300,101190,101060,101000,101050,100990,100950,100940,100880,100770,100640,100590,100600,100530,100450,100360,100320,100240
pluie,0.8,0.3,0.1,0,0,0,0,0.2,0.7,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,1.3,1,0.1,0,0,0,0.3,0.2,1.3,0.5,0,0,0,0,0
pluie_convective,0.8,0.3,0.1,0,0,0,0,0.2,0.7,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,1.3,0.7,0,0,0,0,0.3,0.2,1.3,0.5,0,0,0,0,0
humidite:2m,76.1,83.1,89.4,90.5,91.6,87.6,70.6,70,69.5,78.8,91.1,95.8,97.3,93.8,78.2,67.1,68,80.6,93,91.7,91.9,90.1,71.8,58.9,56.6,73.6,88.9,87.1,88.5,85.2,71.4,62.5,63.5,77.1,91.3,93,92.6,88.1,72.5,62,59.9,79.4,91.4,93.9,91.1,83.8,68.8,61.7,73.9,83.1,92.9,90.9,91,88.8,69.6,63.7,61.1,82.3,89.2,90.6,92.9,90.7,74.6,67.5
