request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC
temperature:2m,281.6,281.9,283.5,286.4,288.4,287.3,282.1,282.9,282.1,283.5,286.6,288.5,288.3,286,284.3,283.8,283.4,284.2,285.4,286.1,287,285.4,282.4,281.9,281.4,282.6,285.8,287.5,288.2,285.1,282.3,282.5,282.2,282.7,284.8,285.9,286.7,286.2,282.7,282.5,282.6,284.5,287.3,289.1,288.5,287.3,283.6,283.3,283.4,285.2,289.4,291.9,292.8,292.2,287.3,286,285.5,287.2,290.5,292.5,293,291,287.5,286.4
temperature:sol,283.1,282.9,284.4,286.8,289,288.4,284.8,285.2,284.5,284.6,287.1,288.9,288.9,286.9,285.5,285.1,284.5,284.6,285.5,286.1,286.8,285.3,282.7,282.1,281.9,282.4,285.2,287.1,287.7,285.2,282.9,282.9,282.5,282.7,284.4,285.5,286.3,286.2,284.1,283.8,283.9,284.8,287,288.8,288.3,287.6,285.4,284.9,284.9,285.7,289.2,291.8,293,292.7,289.5,288.1,287.3,287.9,290.7,292.8,293.8,292.3,289.4,287.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100810,100790,100780,100720,100600,100530,100630,100620,100620,100670,100720,100760,100860,101010,101250,101420,101630,101820,101990,102160,102240,102400,102610,102690,102730,102760,102750,102700,102630,102660,102750,102700,102650,102610,102580,102560,102510,102450,102500,102450,102360,102320,102310,102260,102180,102140,102180,102130,102060,102010,101940,101870,101710,101630,101610,101540,101460,101350,101310,101220,101090,101010,101030,101000
pluie,0.1,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.4,0.9,1.8,1.4,0.1,0.1,0.2,0.1,0.6,1.6,0.9,0.1,0.1,0,0,0,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.3,0.1,0,0.1,0.1,0.3,0.1,0
pluie_convective,0,-0.1,0,0,0,0,0.1,0,0.1,0.1,0.1,0.4,0.9,1.7,1.1,0.1,0.1,0.2,0.1,0.6,1.6,0.9,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.3,0.1,0,0.1,0.1,0.3,0.1,0
humidite:2m,94.8,94.2,85.4,68.6,63.8,78.8,86.8,86.2,88.3,90.6,79.6,69.7,73.2,88.9,95.8,94.8,95.5,94.9,91.1,90.3,88,89.9,96.7,95.3,94.6,93.2,82.2,72.1,72.8,80.6,85,86,90.9,91.2,85.4,87.7,87.5,87.6,94.7,93.5,92.7,88.8,82.1,69.2,65.4,77.1,86.1,89.4,89.1,85,68.8,68.7,65.5,78,87.7,91.1,93.9,93.7,83.5,68.8,67.8,82.2,91.2,97.4
