request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC
temperature:2m,295.8,298.8,296.9,293.2,292.3,291.3,290.5,292.5,298,300.5,298.8,294.2,293.4,293.1,292.3,293.4,295.1,294.8,294.3,292.4,292.2,291.7,290.8,289.1,288.5,292.8,292.9,290.9,290,288.5,287.4,289.4,292.6,294,294.6,292.5,291.4,289.7,289.1,290.3,293.2,294,293.3,291.5,291.2,290.5,289.7,291.2,295.1,297.4,296,294.1,292.8,292.2,291.6,293.4,299.2,302.3,300.4,295.5,294.9,294.3,292.8,294.6
temperature:sol,293.2,296,294.5,292,291.3,290.9,290.7,291,295.7,298,296.9,293.4,292.9,292.8,293.3,292.5,292.9,292.5,292.9,291.3,291.2,290.5,289.8,287.6,287.1,290.6,291.2,290,289.2,287.9,287,287.9,290,290.9,292.4,291.4,290.6,289,288.5,288.8,290.2,290.8,290.6,290,289.8,289.7,289.5,289.6,293,294.5,293.5,292.6,291.6,291.3,291.1,291.9,296.6,299.7,298.6,294.5,294.1,293.8,292.7,293.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101950,101790,101600,101580,101700,101640,101510,101560,101510,101400,101280,101240,101330,101380,101280,101350,101460,101420,101290,101400,101580,101540,101410,101520,101610,101520,101420,101440,101520,101440,101360,101420,101450,101450,101370,101500,101620,101590,101540,101610,101690,101680,101600,101640,101840,101800,101710,101860,101890,101800,101690,101700,101740,101640,101560,101540,101540,101420,101280,101270,101380,101370,101340,101390
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,3.3,0.3,0,0.6,0.5,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0.2,0,0.6,0.5,0,0,0,0,0.1,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,36,34.5,38.4,47.3,56.7,64.8,70.9,62.7,37.7,33.1,39,60.6,67.8,71.8,73.8,68.2,60.8,62.9,63.5,75.4,74.8,76.4,75.3,71.8,75.1,50.6,49.2,63.3,60.3,68.4,73.2,68.7,55.7,54.2,50.6,60.1,66.5,69,76.7,72.6,59.9,60.2,59.6,71.3,73.2,76.5,79.3,69.7,48.7,44.5,51.3,61,73.1,76.4,79.4,69.6,41.3,31.8,41.5,61.9,66.8,69,83.4,71
