request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC
temperature:2m,282,286.4,286.2,281.8,278.7,278.5,277.9,280.4,283.3,281.1,282.2,282.6,281.5,281.6,282.1,282.6,283.3,285.8,289.6,286,284.5,283,282.3,282.4,282.1,282,281.8,281,280.7,280.9,280.4,280,281.2,283.6,282.5,280.9,279.8,280.2,280,280.3,282,284.9,285.5,283.2,281.7,281.6,279.7,281.5,285.8,287.4,287.7,285.7,281.4,280.2,279.7,283,290.1,292.9,292.8,288.8,284.9,284.3,283.4,286.6
temperature:sol,284.4,288.6,289.4,285.6,283.1,283,282.2,283.9,286.4,284.6,285.9,286.5,285.1,285.3,285.9,286.3,286.8,289.2,292.9,289.9,288.4,287,286.2,286.2,285.9,285.6,285.2,284.6,284.2,284.4,283.8,283.3,284.3,286.5,285.5,284.3,283.6,283.5,283.1,283.3,284.8,287.7,288.2,286.3,284.9,284.8,283,284.6,288.8,290.3,290.9,289.5,285.5,284.4,283.7,286,291.6,295,295.4,293.2,289.7,288.8,287.9,289.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101710,101500,101450,101610,101750,101690,101560,101570,101580,101660,101600,101570,101670,101550,101490,101520,101520,101300,101030,101030,101220,101150,101070,101020,101120,101230,101320,101470,101640,101720,101750,101870,101900,101810,101840,101900,102010,102040,102070,102150,102140,102030,102010,102080,102170,102120,102110,102050,101910,101880,101790,101810,101970,101980,101990,101980,101830,101750,101680,101710,101810,101780,101780,101740
pluie,0.2,0.1,0,0.4,0,0,0,0,0,0.7,0.4,0.1,0.6,1.7,0.4,0.3,2.1,0.1,0.1,2.5,3.1,0.1,2.8,1.7,5.1,11.4,9.5,5.5,1,1.4,0.8,0.3,0.3,0.8,1.9,2.6,0.3,0.6,0.4,0.3,0.3,0.4,0.4,0.1,0,0,0,0,0.1,0.2,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.2,0.1,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.7,0.9,0,0,0.1,0.1,0.1,0.6,0.6,0,0.2,0.7,0.3,0.3,0.8,1.3,0.2,0.1,0.3,0.1,0.1,0.3,0.4,0.4,0.1,0,0,0,0,0.1,0.2,0.2,0.1,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,80.1,49.5,48.7,89,93.9,91,91.7,87.8,70.6,91.5,90.9,86.9,97.4,98.2,97.2,96.9,96.8,89.2,69.6,96.3,98,95.4,98.2,98.6,97.9,98.4,98.3,98.3,97.8,97.7,98.4,96.1,90.8,82.1,91.2,94.5,96.3,99.7,99.5,99,93.8,75.6,75.5,89.7,96.5,92.6,98,89.2,69.4,68,72,79.3,93.4,95.6,96.4,87.8,62.6,54.1,55.1,80.2,88.6,88,93.4,82
nebulosite:totale,81.2,80.7,48.5,48.8,41.8,57,98.2,99.1,100,100,100,100,100,100,100,100,100,100,100,99.9,100,100,100,100,100,100,100,100,100,100,100,99.9,99.4,84.3,100,99.7,96,97.9,100,100,99.6,99.2,81.9,71.9,61,80.3,54.8,49.7,98.6,99.3,99.7,75.5,2.2,1.1,0,0,1.5,2,0,0,1.7,34.8,63.2,62.2
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1551.5,1844.6,1968.8,1957.8,1956.6,1891.2,1914.1,1963,1875.2,2154.2,2275.5,2382.2,2443.8,2474.1,2589,2583.2,2699.2,2761.4,2776.5,2903.4,2722.6,2690.2,2801.8,2599.8,2434.9,2282.6,1957.4,2012.8,1991.5,1920.2,1810.6,1719.5,1732.2,1890.6,1861.9,1904.6,1885.1,1867,1852.6,1980.8,1936.3,2100.5,2288.8,2405.9,2424,2464.8,2382.7,2438.2,2171.5,2345.1,2465.4,3325.6,3481.6,3432.8,3284.3,3245.9,3252.2,3215.4,3151.4,3209.1,3295.7,3334.7,3281.9,3225.4
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,3.9,8.3,7.4,5.5,4.8,2.7,6.2,3.8,8.8,10.9,11.3,8.6,9.3,7.3,8.3,7.9,7.3,9.4,12.1,8.7,6.6,9.3,4.4,4.1,5.1,10,5.3,8,6.3,5.8,6,4,4.2,9.7,11.9,0.8,2.8,5.6,6.9,8.6,12.5,15.9,18.7,17,14,9.8,8.4,6,5.5,3,7.4,6.9,7.5,6,5.9,3.8,2.8,8.1,8.1,2.4,4.6,6.3,5.9,3.5
vent_rafales:10m,3,5.8,5.6,8,4.4,2.3,5.1,5.1,25.2,37.6,38.9,20.6,23.8,19.8,22.7,24.2,22.1,19.9,27.1,19.5,9.9,25.4,6.9,7.6,26.7,35,23.4,13.4,10.9,10.6,17.5,8.1,8,13.2,19,1.6,2.7,14.5,22.7,25.6,21.7,24.2,27.4,33.3,31.1,19.1,16.3,11.2,22.8,10.5,14.1,10.2,5.8,4.8,4.8,5,3.3,9.1,8.8,2.4,4,5.1,4.7,4.5
vent_direction:10m,350,278,288,239,418,462,460,486,511,504,518,496,527,510,502,516,515,511,536,196,482,518,513,229,202,204,247,515,499,527,302,376,329,317,348,381,320,325,330,343,345,346,348,350,360,369,370,375,385,338,363,390,449,449,452,467,249,265,264,286,464,462,465,476
