request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,282.9,282.5,279.7,281.6,287.3,290.3,291,288.1,285.7,285.7,285.3,285.4,285.4,288.2,289.9,287.3,285,285.3,284.9,285,287.8,289.6,290,286.1,282.2,282,281.1,283.4,287.5,289,288.8,287,282.6,282.4,281.5,283.7,288.3,290.5,288.9,287.7,284,282.9,281.8,284.2,288.7,291.5,291.9,287.7,285.3,283.7,283,285.5,290.1,292.9,293.4,289.7,286.6,285.3,284.4,286.5,291.5,294.3,294.9,292.1
temperature:sol,282.9,282.6,280.7,281,285.6,288.7,290,288.4,286.8,285.8,285.3,285,285.1,287.4,288.8,287.5,285.5,285,284.8,284.5,286.1,287.5,288.4,285.1,283.5,282.7,282.2,281.6,284.6,285.8,285.9,285.3,284.6,283.9,282.9,282.7,285.3,287.8,286.4,286.4,285.9,284.6,283.6,283,286.1,288.9,289.8,287.5,287.3,286.2,285.3,284.9,287.6,290.3,291.2,288.8,289,286.9,285.8,285.2,289.3,292.2,293.8,292.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100950,100900,100890,100990,101030,100960,100860,100820,100790,100700,100670,100670,100740,100800,100830,100950,101140,101230,101290,101470,101640,101760,101860,102090,102250,102370,102440,102570,102590,102600,102610,102650,102750,102740,102710,102720,102680,102560,102500,102430,102450,102420,102330,102340,102310,102240,102150,102170,102240,102200,102180,102200,102190,102100,101960,101940,101920,101870,101800,101700,101600,101430,101230,101110
pluie,0.9,0.1,0,0,0,0.1,0.1,0.1,0,0.1,0.4,0,0.3,0.6,1.7,2.4,0.8,1.8,1.8,2.3,0.6,1.1,0.8,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
pluie_convective,0.1,0,0,0,0,0.1,0.1,0.1,0,0,0.2,0,0.1,0.6,1.7,2.4,0.8,1.2,0.4,0.2,0.4,1.1,0.8,0.1,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0
humidite:2m,91.2,92.6,94.3,90.5,70.4,55.1,51.7,79.8,83.5,93.2,96.5,94.6,95.9,82.1,73.2,88.2,96.4,97.7,98.3,97.6,80.6,73.4,68.2,76,92.3,94.7,94.9,90.1,71.7,68.7,70.1,82.1,91.9,93.7,95.4,89.2,71.4,59,69,78.8,91.4,92.6,93.7,89.2,67.8,52.6,53.6,75.7,67.7,80.1,83.6,73.2,59.1,58.5,62.4,80.8,91,95.1,96.6,90.4,70.3,58.8,56,73.4
nebulosite:totale,100,100,36.3,31.8,28,24.8,82.2,91.1,100,100,100,100,100,100,100,100,99.7,98.9,100,100,99.5,92.6,90.9,67,2,35.8,72.2,40.8,44.1,55.8,30.7,43.3,84.1,59.5,93.1,96.5,90.7,95.3,100,92.9,52.8,32.7,51.4,74.5,94.7,94.3,98.8,98.3,98.2,78.4,22.7,18.5,12.3,44.8,15.8,14.5,31.8,32.8,100,87.2,62.1,31.9,66.4,83.1
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1633.6,1572.8,1814.9,1904.8,1955,1821.6,1914.4,2357.1,2273,2330.6,2300,2240,2206.1,2281.8,2295,2243.4,2202.9,2098.2,2020,2124.8,2159,2259.8,2273.4,2369.8,2318.6,2113.8,2119.5,2049,2171,2581.1,2744.2,2150.6,2820,2769.9,2727.4,2706.9,2653.4,2689.1,2895.2,2612.6,2580.2,2483.2,2400.5,2387.2,2910.2,3034.9,3084.6,3111,3086.2,2978.2,2944.6,2831.7,2963,3047.2,3152.6,3179.8,3195.8,3144.2,3125.1,3152.5,3209.6,3226.1,3224.2,3198.6
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,4.3,8.7,10.3,11.3,10.4,10.8,9.1,9.8,9.9,8,6.9,5.6,6.2,10.3,9.6,12,9.6,7.9,5.2,6.5,10.8,14.1,17.6,18.3,11.6,9.5,9.4,11.3,15.2,20.2,21.6,15.9,11.9,9.6,7.5,6.7,9,9.9,14.6,10.8,9.5,7.8,6.6,7.6,9.3,8.4,13.6,13.8,9.8,5.6,5.5,4.8,5.9,9.2,15.4,15,10.8,11.7,11.3,14.4,18.6,20.1,19.8,14.6
