request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC
temperature:2m,281.1,279.2,279.3,282.6,285.8,282.5,280.2,278.9,278.6,278.6,278.3,278.3,279.2,280.8,280.4,279.4,278.3,277.4,276.6,276.2,277.6,280.3,281.6,279.9,276,275.9,275.3,278.4,283.4,285.1,285.8,281.7,277.6,277.5,276.5,280.3,286,288.7,288.2,283.6,279,278.7,278.7,282.5,287.2,288.2,287.5,283.8,279.9,279.6,279.1,282.8,289.5,292.2,289.3,285.5,283.7,283,282.4,283.6,287.8,285.8,281.9,281.4
temperature:sol,289.6,287.8,288,290.8,293.5,290.4,288.2,286.9,286.6,286.6,286.3,286.2,287,288.5,288.2,287.2,286,285,284.1,283.6,284.8,287.2,288.8,287.7,285,285,284.3,285.6,289.3,291.9,293,289.7,287.3,286,285.1,287.7,292.4,295.4,295.5,292,289,287.5,287.5,290.3,294.1,295.5,295.1,292.4,289.8,288.5,287.9,290.6,296,299.1,297.6,294.6,292.5,291.4,290.9,291.8,295.3,293.8,290,289.6
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101190,101170,101060,100870,100740,100920,101190,101380,101500,101470,101410,101470,101460,101400,101450,101620,101860,101990,102140,102340,102340,102250,102170,102290,102550,102540,102500,102450,102210,102070,101980,102170,102300,102320,102270,102160,101920,101750,101690,101790,101910,101880,101790,101650,101490,101390,101340,101430,101540,101500,101440,101320,101100,100910,100860,100920,101130,101110,101030,100970,100800,100810,100970,101030
pluie,0.1,0,0,0,0.1,0.4,5.4,3.2,1.3,0.3,0.3,0.3,0.6,0.4,0.5,1.3,1.4,0.3,0.2,0.1,0.1,0.3,0.3,0.3,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.6,0.4,0,0,0,0,0,0.1,0.5,2.3,2.6,2,0.4,0.2,0.3,1.6,9.6,4.5
pluie_convective,0.1,-1.8,0,0,0.1,0.2,0.3,0.3,0.1,0,0.1,0.1,0.3,0.4,0.5,0.6,0.4,0.1,0.1,0.1,0.1,0.3,0.3,0.3,0.1,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.6,0.4,0,0,0,0,0,0.1,0.5,2.3,2,0.7,0.3,0.1,0.3,1.5,1.6,0.1
humidite:2m,88.5,91.5,89.7,82.7,61.5,77.1,93,95.6,95.8,94.6,94.3,93.6,88.2,84.3,87,99,99.3,98.2,98.6,95.2,87.2,74.9,66.6,85.1,95.9,94,93.8,85.7,62.9,54.7,55.9,81.6,94.3,94.7,94.1,80,56.5,45.8,50.6,77.4,92.1,91.6,90.8,76,59.6,57.9,63.7,85,94.2,93.5,92.8,79.3,51.9,40,64.4,82.8,89.2,94.1,92.7,84.4,59.7,83.3,97.2,93.6
