request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC
temperature:2m,283.6,287.7,288.7,284.7,283.6,281.9,281.1,281.1,280.7,280.8,280.3,279.5,277.7,279.2,279.1,279.6,280.2,279.8,280.1,279.9,280.1,280.1,277.9,279.3,283.3,287.5,285.8,283,279.4,278,277,279.3,285.5,288.4,288,283.8,278.7,278.2,277.7,280.7,288.7,291.5,291.2,286.5,282.1,281.2,280.7,284.8,290.5,293.2,289.3,286.4,284,284.1,284.1,285.5,288.4,290.2,289.2,286.4,283.2,282.6,282.4,285.6
temperature:sol,289.1,293,294.3,291.3,289.5,288,286.9,286.9,286.4,286.4,285.8,285,284,284.7,284.7,285.1,285.4,285.1,285.4,285.2,285.4,285.4,283.5,284.3,287.7,291.6,290.5,288.2,284.7,283.6,282.4,284.1,289.6,292.4,292.4,289,284.4,284,283.4,285.7,292.1,295.3,295.9,292.5,288.4,287.4,287.1,290.1,294.5,297.3,295.3,292.6,290.6,290.4,290.3,291,293.8,295.3,294.8,292.7,290.1,289.4,289,291.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101410,101200,100990,100910,101010,100980,100920,100900,101040,101190,101350,101440,101560,101550,101500,101540,101570,101680,101700,101800,101920,101970,102130,102240,102150,102060,102110,102220,102410,102440,102420,102370,102130,102040,101960,102090,102290,102220,102200,102140,101890,101770,101660,101730,101870,101870,101840,101740,101670,101570,101530,101610,101660,101560,101510,101460,101380,101310,101260,101300,101370,101340,101300,101240
pluie,0.7,0.8,0.8,1.7,3.6,0.6,1.8,7.9,8.1,6.6,3.1,2.3,0.5,0.9,1.6,0.4,1.3,2.9,1.8,2.4,1.3,0,0,0,0,0.1,0.4,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.8,0,0,0,0,0.7,0.9,2.1,1.8,0.1,0,0,0.1
pluie_convective,0.5,0.9,0.8,1.7,1.8,0.4,0,0.1,0.1,0.4,0.6,0.1,0,0.1,0.2,0.3,0.9,0.8,0.3,0.1,0.1,0,0,0,0,0.1,0.4,0.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.8,0,0,0,0,0.7,0.9,2.1,1.8,0.1,0,0,0.1
humidite:2m,96.1,74.1,75.1,90.7,98.4,94.2,99.3,98.3,98.1,99,98.7,98.3,96.8,98.2,97.8,96.6,95.8,97.3,96.3,99.3,99.3,97,99,98.1,76.5,48,68,84.3,98.6,98.5,99.1,92.6,54,47.4,50.8,73.8,95.8,97.2,97.1,85.8,53.3,44.7,50.2,81.4,85.7,90.9,89.7,75.6,54.8,44.1,72.6,91,92.5,91.9,92.1,90.1,84.5,73.2,84.9,91.8,90.7,89.8,93.7,89.9
