request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,282.9,280.9,279.8,282,287.2,290.2,290.9,288.2,285.8,285.5,284.7,285.1,287.5,289,290,286.3,283.8,283.9,284,285.2,286.6,290.2,289.1,286.1,281.9,281.7,281.3,283.6,287.4,288.4,288.4,286.5,281.9,281.5,281.3,283.4,288.1,289.6,290,288,282.8,282.3,281.5,283.9,289,291.4,291.9,288,284.5,283.1,282.5,285.3,290.1,293.1,293.9,290.4,285.3,285.5,284.5,286.6,291.6,294.5,295,292.2
temperature:sol,283.1,282,281,281.3,285.7,288.6,289.9,288.6,286.6,285.6,284.8,284.9,286.6,287.8,289,285.8,284.9,284.8,284.5,284.3,285.4,288.1,288,285.3,283.7,283,282.7,282.1,284.4,285.4,285.6,284.7,284,283.8,283,282.7,285.1,287.1,287.4,286.9,285.2,284.6,283.8,283.2,286.3,288.9,289.8,288,286.8,286.2,285.4,285.1,287.7,290.5,291.8,289.7,288,287.2,285.9,285.4,289.5,292.5,293.9,293.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100950,100910,100890,100980,101020,100950,100840,100780,100770,100700,100650,100660,100730,100780,100830,100990,101170,101250,101330,101500,101660,101760,101900,102120,102280,102390,102470,102590,102630,102660,102650,102700,102770,102770,102720,102730,102700,102590,102490,102430,102470,102430,102340,102350,102310,102250,102160,102180,102240,102210,102190,102200,102190,102100,101950,101950,101930,101860,101780,101680,101580,101410,101200,101090
pluie,0.1,0,0,0,0,0.1,0.1,0.1,0.1,0.1,0.3,0.1,0.1,0.4,1.3,1.2,0.1,0,0.1,0.2,0.1,0.9,1,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0.1,0,0,0,0,0.1,0.1,0.1,0,0.1,0.3,0,0.1,0.4,1.3,1.2,0.1,0,0.1,0.1,0.1,0.9,1,0.1,0,0,0,0,0,0.1,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,91.5,92.6,95,90.4,71,55.1,54.8,79.6,85.6,96.2,97.8,96.7,84,76.2,71.1,91.3,93.7,92.9,95.1,93.2,88.2,70,73.9,76,92.9,94.5,94.9,89.8,71.3,71.3,71.2,82.3,92.4,94.5,94.5,89.9,73.3,61.9,61.7,77.1,89.9,92.9,92.4,87.9,66.5,55.2,54.7,74.8,71.5,71.7,75.7,71.8,59.2,59.7,60.7,77.6,89,95.1,96,90.2,69.2,57.9,56.7,71.6
nebulosite:totale,99.9,88.7,6.8,22.5,38.7,22.5,88.2,94.2,100,100,100,100,100,100,100,100,96.8,98.3,100,100,100,98.8,90.8,52.5,2.5,51.2,47.5,28.2,28.7,48.8,42.4,41.6,74,61.6,100,92.4,96.6,98.2,98.6,86.6,49.7,35.3,55.6,75.9,92,92.1,99.3,94.3,95.5,78.5,10.9,9.6,7.6,39.1,24.6,23.5,55.5,59.8,100,75.1,43.4,22.7,70.7,85.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,1635.8,1638.4,1909,1896.5,1949.6,2045.1,1926.7,2338.1,2319.7,2301.4,2262.9,2285.1,2253,2276.8,2247.5,2214.2,2096.3,2085.4,2019.4,2019.5,2158.1,2273.3,2358.2,2390.1,2311.5,2137.8,2163.5,2101.3,2149.9,2472,2704,2745.4,2775.2,2761.8,2736.6,2721.1,2618.4,2785.8,2761.8,2725.4,2609.8,2495,2432.5,2860.5,2967.8,3049.3,3087.2,3152.6,3192.3,3112.5,3003.5,2906.1,2966.7,3057.1,3124.2,3217.6,3216,3175.8,3137.9,3161.9,3221.4,3232,3268.2,3199.2
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,6.4,9.1,11.8,8.4,9.1,8.7,11.2,8.6,9,8.5,7.2,6.5,8.6,12.6,11.5,13.2,7.3,6.6,4.5,6.8,8.1,13.8,18.8,16,10.5,9.1,9.8,11.2,17.1,20,21.9,16.2,11.7,10,8.7,7.7,9.4,10.8,10.8,10.5,11,7.9,6.8,7.3,9,9.1,12.5,12.7,10,6.6,6,5.5,7.3,9.7,16.6,14.5,12.4,11.4,11.5,14.3,18.6,19.8,19.3,14.8
