request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,292.6,293,292.9,287.3,285.7,285.4,286.2,289.4,294.4,295.9,293.5,289.1,287.4,286.5,285.8,289.5,293.9,289.8,288.2,287.6,287.4,287.5,286.7,288.8,292.2,291.9,290.6,289,288,287.1,287.6,290.3,295.7,297.4,293.7,290.7,287.8,287.1,287.9,290.4,294,294.6,293.4,289.3,287.4,286.8,286.4,290,294.3,295.3,294.3,288.6,286.9,286.8,287.3,291,296.9,297,295.9,291.1,289.4,288.9,289.2,293.7
temperature:sol,290.9,291.1,291.8,289.6,287.5,287.3,287.7,288.9,292.9,294.9,292.6,290.8,288.9,288.2,287.3,289.1,292.8,289.3,287.9,287.8,287.6,287.9,287.4,288.8,291.2,291.3,291.3,289.9,288.8,288.2,288.1,289.7,294.1,295.8,292.7,291.5,289.5,288.3,288.3,289.4,292,292.3,291.9,290.7,288.9,288.2,287.7,289.1,292.6,293.3,293,290.4,288.3,288,288.2,290.5,295.4,295.7,295.5,292.8,290.4,290,290.2,293.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101700,101690,101580,101530,101590,101630,101490,101530,101540,101440,101520,101340,101510,101420,101330,101360,101360,101450,101420,101400,101380,101270,101170,101220,101240,101240,101270,101410,101520,101520,101460,101550,101560,101520,101540,101590,101720,101720,101660,101730,101770,101780,101740,101700,101830,101770,101710,101720,101700,101630,101520,101490,101550,101420,101320,101260,101170,101140,101030,100920,100970,100900,100790,100780
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,2.7,1,2.1,1.2,0.3,0,0.1,0.3,0.1,0,0,0,0,0,0,0.1,0.6,0.5,0,0,0,0,0.3,1.2,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.1,0,0,0.1,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.6,0.5,0,0,0,0,0.3,1.2,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,55.3,54.9,53.5,78.2,80.3,79.6,72.4,63.8,46,44,51.9,71.6,74.1,72.5,68.2,62.1,48.6,77.3,95.1,94.5,95.5,93.7,92.7,87.8,66.3,69.2,79,84.3,82.4,84.4,80.4,68.6,49.3,45.7,59.6,79,86.6,86.9,80,74,67.3,63.6,65.4,85.3,90.6,90.5,89.6,74.9,58.9,56.4,59.9,85.8,89.2,85.3,74,63.3,41,42.1,45.6,66.2,69.5,60.3,56.4,59.4
