request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-02 17:00:00 UTC,2024-05-02 20:00:00 UTC,2024-05-02 23:00:00 UTC,2024-05-03 02:00:00 UTC,2024-05-03 05:00:00 UTC,2024-05-03 08:00:00 UTC,2024-05-03 11:00:00 UTC,2024-05-03 14:00:00 UTC,2024-05-03 17:00:00 UTC,2024-05-03 20:00:00 UTC,2024-05-03 23:00:00 UTC,2024-05-04 02:00:00 UTC,2024-05-04 05:00:00 UTC,2024-05-04 08:00:00 UTC,2024-05-04 11:00:00 UTC,2024-05-04 14:00:00 UTC,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC
temperature:2m,274.5,273.8,273.4,273.5,273.3,273.6,275,278.5,278.3,276.5,272.6,272.6,271.8,275.1,276.8,279.6,279.1,278.6,275.9,277.1,277.3,277.8,279.5,281,284.3,281.2,278.2,278.8,278.8,279.5,279.6,280.4,279.7,277.8,277.1,277.1,277,276,276.4,276.7,276.3,275.7,276.1,275.9,273.4,275.9,281.4,286.4,285.7,282,280.4,277.8,277.2,280.3,286.8,288.8,287.9,284.5,282.5,282.4,279.5,282.1,287.9,290.3
temperature:sol,283.2,282.5,282,282,281.9,282,283.3,286.5,286.5,285.4,281.8,281.6,280.8,283.6,285,287.5,287.6,287.4,285.1,286,286.1,286.6,288.3,289.7,292.8,290.5,287.5,288,288.2,288.5,288.4,289.3,288.6,286.6,285.8,285.7,285.7,284.6,284.9,285.2,284.8,284.2,284.5,284.5,282.6,284.1,288.8,293.3,293.6,290.3,288.7,286.9,286.5,288.5,293.4,296.3,296.1,293.2,291.5,291.4,289,290.5,295,297.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100870,101220,101570,101640,101710,101780,101770,101530,101590,101660,102000,101900,101790,101720,101740,101590,101570,101640,101790,101670,101670,101640,101540,101410,101180,101180,101360,101270,101090,100980,101020,100930,100940,101300,101440,101450,101430,101590,101590,101600,101670,101780,101860,101880,102050,102120,101940,101830,101850,102090,102220,102270,102250,102110,101830,101690,101630,101750,101840,101790,101810,101770,101630,101550
pluie,11.3,3.8,2.6,1.8,1.1,0.3,0.1,0.1,0.3,0.4,0.1,0,0,0,0.4,0.5,0.3,0.1,0,0.3,3.7,2.3,0.6,0.2,0.5,0.9,0.1,0.1,0.1,1.3,5.9,4.2,4.4,8.1,1.9,2.3,2.6,1.7,0.7,0.8,1.9,1.6,0.3,0.1,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.4,0.1,0.1,0,0,0,0
pluie_convective,0.3,0,0,0,0,0,0.1,0.1,0.2,0.4,0.1,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.5,0.9,0,0.1,0,0,0,0.1,0.2,0.3,0,0.1,0.2,0.1,0.1,0.2,0.2,0.1,0,0,0,0,0,0,0.1,0.1,0,0,0,0,0,0,0.1,0.4,0.1,0.1,0,0,0,0
humidite:2m,99.8,99.9,99.9,100,99.4,96.3,97,89.6,85.5,96.5,95.3,93.7,89.4,86.4,86.7,82.6,94.8,97.7,94.2,92.2,96.7,96.5,95.2,93.3,79.5,91.5,92.1,92.1,89.7,93,94.8,91.5,97,98,97.9,99.5,99.8,98.7,98.1,98.2,98.9,99.1,94.6,95.5,93.9,84,69.7,56.3,63.9,87.3,93.9,89.1,85.4,75.1,57.5,50.5,58.2,83.9,90.4,87.1,87.4,76.8,54,45.9
