request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 17:00:00 UTC,2024-05-04 20:00:00 UTC,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC
temperature:2m,290.7,286.8,285.4,284.7,284.4,283.8,285.1,287.2,289.1,286.4,283.8,283.1,283.6,285.8,287.8,285.9,284.9,284.7,283.8,282.7,280.9,282.8,283.8,285.1,284.2,283.3,282.3,281.7,280,281.7,284.3,284.7,287,284.2,281,279.4,278.4,282.2,287.7,290.6,290.3,286,281.8,281.6,280.9,284.1,286,289.2,287.9,285.7,282.6,281,279.9,282.4,284.7,288,287.7,285,281,279.9,277.4,281.1,285.5,287.5
temperature:sol,292.1,289.7,287.9,287.1,286.5,285.8,286.9,288.7,290.8,289.2,286.7,286,286.1,287.8,289.8,287.8,286.9,286.8,285.8,285,283.2,284.5,285.3,286.5,285.9,285.1,284.1,283.3,282,282.9,285.3,286,287.9,285.9,283.3,281.7,280.8,283.2,288,290.8,291.3,288,284.7,284.1,283.8,285.4,287.1,290,289.5,287.7,285.1,283.5,282.5,283.9,285.9,288.6,289.2,287.2,283.8,282.5,280.3,282.6,286.4,288.3
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101250,101210,101260,101210,101270,101280,101330,101270,101130,101100,101070,100920,100920,100840,100820,100950,101010,101140,101290,101330,101370,101430,101460,101500,101560,101760,101910,101990,102110,102240,102310,102340,102310,102440,102580,102620,102580,102580,102440,102250,102100,102110,102140,102070,101950,101920,101860,101750,101700,101750,101880,101840,101810,101800,101750,101650,101500,101500,101550,101520,101540,101540,101480,101410
pluie,0,0.1,0,0.1,1.9,3.9,0.9,0.7,1.1,0.4,0,0,0.4,0.2,0.1,0.4,1,1.2,0.4,0.1,0,0,0.2,0.6,1.2,0.5,0,0,0,0.1,0.3,0.9,0.4,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.4,0.2,0,0,0,0,0.3,0.4,0.1,0,0,0,0,0,0,0
pluie_convective,0,0.1,0,0,0.1,0.1,0,0.6,1.1,0.4,0,0,0,0.1,0,0.4,0.2,0.3,0.2,0,0,0,0.2,0.6,1,0.2,0,0,0,0,0.2,1,0.4,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0.2,0.4,0.2,0,0,0,0,0.3,0.4,0.1,0,0,0,0,0,0,0
humidite:2m,49.5,76,75,73.7,93.5,96.8,95.7,88,78.6,91.6,95.3,95.5,96.6,91.6,82.4,96.3,97.6,97.5,98.1,97,99.4,96.3,96.6,92,96.4,95.7,96.3,97.9,98,95.7,86.2,90.6,69.5,87.9,93.2,94.3,94.9,85.9,53.6,43.2,47.1,74.8,82.8,81.4,83.5,73.2,68.7,59.4,72,84.6,92.4,93.9,96.7,92.4,86.9,67.4,58.9,72.8,78.3,74.2,82.4,68,54.5,46.5
nebulosite:totale,97.7,66.7,100,100,100,100,100,100,100,86.3,98.9,99.4,100,99.6,100,100,100,100,100,99.9,94.9,97.1,100,100,99.9,100,100,100,100,100,100,99.8,84.5,63.6,63.6,35.7,5.4,3.9,1.4,5.1,28.2,51.3,64.5,82.3,100,100,98.5,89.3,100,95.8,55.5,42.8,60.4,78.2,100,100,100,100,99.9,99.9,86.8,90.6,98.8,98.4
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2419.4,2369,2491.7,2394.2,2315.2,2277.4,2348.5,2494.6,2660.8,2758.1,2863.8,2789.6,2688.6,2759.4,2621.6,2598.7,2459.8,2396.6,2350.7,2315.4,2256,2199.8,2126.2,2267.5,2316.6,2249.1,2195.2,2062.9,1893.8,1879.5,1896.5,1967.7,2045.9,2073,1965.3,1902.6,1871.4,1848.6,1792.6,2041.8,2146.1,2465.3,2151.7,2123.4,2077,2036.5,2031.5,2203.7,2323.7,2276.6,2323.4,2117,2622.1,2103.7,2029.6,2681.1,2758.9,2778.1,2679.7,2613.3,2363.7,2244.6,2181,1724.3
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,9.6,7.9,6.9,9.6,16.1,11.2,12.3,8.9,8.2,3.5,6.2,6,2.8,4.4,8.9,10.3,8.5,8.8,8.3,7.1,7.3,12.8,13.2,11.8,10.5,9,5.3,5.9,6.1,5,9.2,11.3,14.6,9.8,5.7,4.3,4.2,4.6,9.7,11.3,13.1,7.7,4.5,2.6,1.4,3,8,10.2,7.6,7.5,2,1.5,3.1,2.8,5.8,6.3,6.4,7.6,4.6,4.8,5.6,7,14.2,15
vent_rafales:10m,15.2,10.2,6.6,34.9,47.2,36.2,31.4,19.4,15.9,3.4,5.6,5.5,2.9,6.9,18.2,27.4,29.3,20.7,26.5,32.2,30.8,26.7,23.1,18.6,23.6,25.2,14.6,12.3,6.2,19.1,16.9,17.9,17.6,24.2,5.4,4,4,9.1,14.1,12.4,12.1,18.1,4.1,2.6,1.4,3.7,10.9,13.1,16.2,19.5,1.9,1.9,3.2,4.4,9,8.3,9.4,16.3,4.4,4.4,5.1,16.3,15,14.1
vent_direction:10m,520,513,513,537,223,196,208,251,265,389,459,466,221,531,226,300,240,214,238,258,267,285,291,296,354,379,365,337,357,355,404,373,388,390,432,439,441,449,443,410,397,388,473,453,232,248,310,325,327,359,332,258,206,241,316,337,388,388,419,426,422,419,413,402
