request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-17 05:00:00 UTC,2024-04-17 08:00:00 UTC,2024-04-17 11:00:00 UTC,2024-04-17 14:00:00 UTC,2024-04-17 17:00:00 UTC,2024-04-17 20:00:00 UTC,2024-04-17 23:00:00 UTC,2024-04-18 02:00:00 UTC,2024-04-18 05:00:00 UTC,2024-04-18 08:00:00 UTC,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC
temperature:2m,282,282,282.8,286.1,285.7,284.8,283.7,281.8,280.6,280.4,283.2,281.7,285.8,283.4,279.1,278.1,277,277.1,283.4,288,289.4,285.9,282.2,280.4,279.4,280,283.7,288.2,288.6,285.3,281.2,278.4,276.9,276.7,282.3,286.4,287.3,284.4,280.1,277.4,275.6,275.8,281.5,285.1,284.6,282.5,279.2,276.8,275.3,275.1,280.8,284,284.3,281.9,277.5,275.9,275,275.6,278.4,280.5,282.4,279.8,279.2,278.6
temperature:sol,282.4,282.3,282.8,285.8,285.9,285.3,284.1,282.1,280.9,280.7,282.8,281.6,285.4,283.9,279.5,278.9,278,277.3,282.6,287.1,289,286.8,283.5,281.4,280.2,280.2,283.4,287.2,288.1,286.1,282.1,279.3,277.6,276.7,281.5,285.5,286.8,285.1,280.8,278.2,276.6,276,280.8,284.2,284.5,283.2,280.1,277.5,276,275.5,280.3,283.4,284.4,282.7,278.4,276.6,275.6,275.9,278.5,280.7,282.6,280.2,279.7,279.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101880,101930,101990,101850,101760,101730,101890,101940,101860,101940,102000,102050,101970,102210,102520,102600,102540,102500,102400,102210,102020,102030,102180,102180,102170,102240,102300,102170,102060,102100,102270,102320,102310,102380,102280,102060,101910,101930,102110,102130,102050,102080,102020,101840,101650,101600,101760,101750,101700,101750,101690,101480,101390,101430,101670,101660,101610,101660,101630,101560,101450,101550,101660,101660
pluie,0.2,0,0.3,0.5,0.1,0.1,0.1,0,0.2,0.6,0.1,0.6,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0.7,1.1,0.5,0.1,0,0,0,0,0.2,0.4,2.8,0.4,0
pluie_convective,0.1,0.1,0.3,0.5,0.1,0.1,0.1,0,0.1,0.2,0.1,0.5,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.3,0,0,0,0,0.7,1.1,0.5,0.1,0,0,0,0,0.1,0.4,0.3,0,0
humidite:2m,81.3,81.7,79.9,55.4,56.6,62.8,67.5,66.9,81.5,89.9,66.8,83.1,45.9,57.2,85.5,85.9,83.7,80,51.1,33.6,32.3,54,65.8,72.8,80.3,84.4,74.5,44.2,39,52.2,66.9,70.7,81.9,81.4,55.1,41.4,41,53.7,65.8,66.4,78.6,81,56.6,43.1,45,57.4,65.7,78.4,86.8,88.3,64.5,50.8,47.3,60.3,79.4,88.7,91.8,89,82.1,73.8,69.1,94,93.3,93.1
