request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,295.2,291.3,291.1,289.8,289.8,289.6,291.4,291.2,291.4,289.8,288.9,288.3,288,288.5,290.7,291,290.4,289.6,288.5,288.5,288,288.7,291.5,292.8,292.7,290.9,288.5,288.3,288.4,289.7,293.1,294.2,293,291.5,290.1,290.3,289.7,290.8,293.4,293.4,293.3,292.7,292.2,290.9,290.4,291.1,295,292.4,293.5,294.3,294.1,294.3,290.9,291.5,294.4,295.7,295.5,294.9,291.8,291.2,289.1,289.3,291.4,292.1
temperature:sol,296.1,292.1,293.8,292.3,292.7,290.4,291.8,291.1,291.4,290.3,289.8,289.7,290,288.9,290.6,290.8,290.4,289.9,289.3,289.9,289.8,289.1,291.7,292.7,292.8,291.4,289.6,290,290.5,290.8,293.6,294.5,293.3,292.2,291.5,292.7,292.5,291.8,293.9,293.8,294,293.8,294.4,292.4,291.4,292.1,295.8,292.9,294.1,295.4,297.5,297.5,292.3,292.6,295.3,296.6,296.4,296.4,293.2,292.5,290.5,290.3,291.9,292.2
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101270,101320,101490,101460,101480,101660,101720,101780,101750,101740,101860,101880,101840,101980,102090,102030,101980,102050,102160,102040,101970,102030,102010,101900,101740,101730,101800,101730,101640,101690,101730,101690,101540,101510,101620,101470,101420,101460,101520,101480,101330,101270,101310,101340,101290,101340,101270,101290,101120,101000,100970,100870,100880,100840,100900,100760,100620,100580,100890,100900,100900,101000,101060,101090
pluie,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.2,0.3,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0.2,0.3,0,0,0,0
humidite:2m,48.7,76.3,71.9,72.7,63.8,81.8,77.1,82.1,80.4,85,86.5,87.1,81.6,81.8,66.7,58.1,60.6,68.6,71.6,60.5,59.1,60.3,50.3,54.2,58.9,67.4,74.8,62.5,53.9,47.7,40.8,47.8,61.9,70,72.5,65.4,71.8,72.4,60.7,67.7,66.4,63.4,67.7,79.2,86,77.3,58.3,75.8,68.8,65.7,63.3,61.3,84,79.7,63.5,59.6,54.2,42.1,61.6,67.1,59.3,63.6,52.2,49.4
