request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,02
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC,2024-04-26 11:00:00 UTC,2024-04-26 14:00:00 UTC,2024-04-26 17:00:00 UTC,2024-04-26 20:00:00 UTC,2024-04-26 23:00:00 UTC,2024-04-27 02:00:00 UTC
temperature:2m,280.3,280.1,285.5,289.6,291.3,289.1,286.6,286.2,285,282.9,284,286.3,286.8,284.4,282.3,281,279.8,279.9,283.7,286.2,286.5,283.4,281.4,280.4,279.6,279.6,284.2,288.1,288.8,286.2,283.9,281.5,280.6,280,283.3,286.5,287.7,285.8,283.6,282.5,280.7,281,283,287.5,288.4,286.8,284.6,283,281.7,281.3,285.9,290,291.3,288.7,287,286,284.4,284.4,288.7,290.6,290,288.2,287.3,286.6
temperature:sol,279,278.6,283.2,287.1,289.5,288.4,286.3,285.8,284.3,281.7,281.4,283.5,284.6,283.2,281.1,279.9,278.7,278.6,281.3,283.5,284.3,282.3,280.3,279.3,278.7,278.3,282.2,285.8,286.8,285.2,282.9,280.5,279.8,279,281.3,284.4,286.4,285.3,283.4,281.9,280.2,280.5,282.1,286.1,287.2,286.4,284.2,282.4,281.1,280.3,284.1,288.1,289.8,288,287.1,286.2,284.5,283.9,287.2,288.6,288.3,287.2,286.7,286.4
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101900,101980,101990,101810,101580,101480,101500,101430,101370,101480,101530,101450,101370,101430,101550,101600,101570,101580,101580,101460,101390,101370,101470,101510,101520,101480,101510,101470,101370,101400,101510,101440,101330,101310,101280,101110,100880,100800,100810,100810,100760,100790,100920,100880,100830,100860,101030,101080,101080,101160,101270,101170,101040,101090,101160,101130,101100,101160,101240,101230,101190,101250,101400,101370
pluie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.1,0.6,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pluie_convective,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
humidite:2m,66.5,65.1,42,26.6,29.1,43.9,50.1,53.1,65.9,65.9,48.4,37.5,42.1,50.5,57.2,63.1,70.9,67.8,50.3,37.7,34.4,47.8,59.6,68.5,73.4,73.3,48.7,33.9,30.4,35.9,47.2,58.7,58.6,55.9,42.9,29.6,29.7,34.2,40,49.4,75.4,66.9,54.7,39.8,42.2,49.2,56.1,61.9,66.4,66.8,49.3,35.9,32.7,40.7,51,49.5,53.8,55.6,49,39.4,42.6,62.1,75.1,78
