request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-04-18 11:00:00 UTC,2024-04-18 14:00:00 UTC,2024-04-18 17:00:00 UTC,2024-04-18 20:00:00 UTC,2024-04-18 23:00:00 UTC,2024-04-19 02:00:00 UTC,2024-04-19 05:00:00 UTC,2024-04-19 08:00:00 UTC,2024-04-19 11:00:00 UTC,2024-04-19 14:00:00 UTC,2024-04-19 17:00:00 UTC,2024-04-19 20:00:00 UTC,2024-04-19 23:00:00 UTC,2024-04-20 02:00:00 UTC,2024-04-20 05:00:00 UTC,2024-04-20 08:00:00 UTC,2024-04-20 11:00:00 UTC,2024-04-20 14:00:00 UTC,2024-04-20 17:00:00 UTC,2024-04-20 20:00:00 UTC,2024-04-20 23:00:00 UTC,2024-04-21 02:00:00 UTC,2024-04-21 05:00:00 UTC,2024-04-21 08:00:00 UTC,2024-04-21 11:00:00 UTC,2024-04-21 14:00:00 UTC,2024-04-21 17:00:00 UTC,2024-04-21 20:00:00 UTC,2024-04-21 23:00:00 UTC,2024-04-22 02:00:00 UTC,2024-04-22 05:00:00 UTC,2024-04-22 08:00:00 UTC,2024-04-22 11:00:00 UTC,2024-04-22 14:00:00 UTC,2024-04-22 17:00:00 UTC,2024-04-22 20:00:00 UTC,2024-04-22 23:00:00 UTC,2024-04-23 02:00:00 UTC,2024-04-23 05:00:00 UTC,2024-04-23 08:00:00 UTC,2024-04-23 11:00:00 UTC,2024-04-23 14:00:00 UTC,2024-04-23 17:00:00 UTC,2024-04-23 20:00:00 UTC,2024-04-23 23:00:00 UTC,2024-04-24 02:00:00 UTC,2024-04-24 05:00:00 UTC,2024-04-24 08:00:00 UTC,2024-04-24 11:00:00 UTC,2024-04-24 14:00:00 UTC,2024-04-24 17:00:00 UTC,2024-04-24 20:00:00 UTC,2024-04-24 23:00:00 UTC,2024-04-25 02:00:00 UTC,2024-04-25 05:00:00 UTC,2024-04-25 08:00:00 UTC,2024-04-25 11:00:00 UTC,2024-04-25 14:00:00 UTC,2024-04-25 17:00:00 UTC,2024-04-25 20:00:00 UTC,2024-04-25 23:00:00 UTC,2024-04-26 02:00:00 UTC,2024-04-26 05:00:00 UTC,2024-04-26 08:00:00 UTC
temperature:2m,282.5,282.8,282.3,282.4,282.5,281.3,282.1,283.1,283.4,283.2,281.9,281.9,280.7,280.4,280.6,280,280.4,281.3,281.6,280.8,280.8,280.9,280.6,280.9,281.7,282.9,282.7,282.2,281.4,280.5,280.8,280.2,280.4,280.9,281,280.8,280.8,280.6,279.7,278.1,280.9,281.6,281.7,281.3,280.6,280.4,280.5,281.3,281,281.6,281.7,280.8,280.2,280.1,280,279.2,279.7,280.3,281.5,280.9,279.8,279.9,279.6,279.6
temperature:sol,280.4,280.4,280.2,281.1,281.1,280,281.1,282.2,281.9,281.7,280.4,280.6,279.2,278.6,278.6,277.9,278.2,278.8,279.1,278.7,278.6,278.8,278.4,278.8,279.2,280.1,280,280.2,279.6,279.1,279.1,278.4,277.5,277.7,278.2,278.9,279.4,278.9,278.5,276.8,278.3,279,279.3,279.7,279.9,279.8,279.7,280,279.4,279.8,280.1,279.6,279,279.2,279,278.2,278.3,279,280.1,280.3,280,279.7,279.1,278.8
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,102200,102310,102250,102130,102000,101730,101500,101420,101450,101530,101720,101860,102110,102190,102290,102470,102620,102710,102730,102760,102830,102780,102770,102770,102800,102790,102810,102850,102970,102950,102840,102850,102920,102880,102770,102690,102680,102590,102470,102460,102420,102370,102280,102240,102240,102120,101930,101760,101740,101690,101610,101570,101570,101430,101280,101230,101230,101220,101160,101190,101230,101180,101140,101200
pluie,0.1,0,0,0,0.1,1.2,1.4,0.1,0.6,0.3,0.4,0.1,0,0.1,0.1,0.1,0.2,0.3,0.1,0.1,0.1,0.1,0.1,0.3,0.3,0.6,0.1,0.1,0.1,0.4,0.9,0.6,0,0,0,0.1,0.3,0.2,0.3,0.3,0.1,0,0,0,0,0,0,0.4,0.4,0.2,0.4,0.3,0.3,0.4,0.3,0.4,0.6,1,0.6,0.1,0.1,0.1,0.1,0.1
pluie_convective,0.1,-0.3,0,0,0.1,0,0,0.1,0.5,0.3,0.3,0.1,0,0.1,0.1,0.1,0.2,0.2,0.1,0.1,0,0.1,0.1,0.3,0.3,0.6,0.1,0.1,0.1,0.4,0.9,0.6,0,0,0,0.1,0.3,0.2,0.3,0.3,0.1,0,0,0,0,0,0,0.3,0.2,0.3,0.4,0.3,0.3,0.3,0.3,0.4,0.6,1,0.6,0.1,0.1,0.1,0.1,0.1
humidite:2m,62.3,65.3,68.1,74,79,87.5,87.9,89.4,82.6,74,74.9,64.2,63.6,64.3,58.2,67.1,66.9,64,63,66.1,63,64.8,63.2,68.6,70.5,67.2,67,65,64.5,67.9,70.5,68,56,54.6,58.3,64.3,63,69.1,74,80.7,62.2,56.9,58.6,68.2,73.3,69.9,70.1,87.1,73.3,70.8,68.8,67.7,70.7,65.7,66.9,71.6,77.9,76.8,64.9,63.5,68,68.2,73.4,72.6
