request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC
temperature:2m,281.4,280.5,280.4,281.5,284,286.4,286.7,285.9,281.9,282.2,281.6,283.6,287.6,290.1,289.9,288.4,283.6,282,281.1,282.4,288.7,291.6,292,289.1,285.1,284.3,283.1,283.9,288.7,291.7,293,291,286.1,284.1,283.2,284.4,289.4,291.9,292.8,290.9,286.6,285,284.1,285.2,291.1,293.6,294.3,291.9,288.3,286.6,285.8,286.7,291.6,292.9,293.3,291.1,288.3,286.1,285.5,286.6,291.1,294.2,293.5,291.8
temperature:sol,282,281.1,281,281.8,284.1,286.1,286.6,286.1,282.8,282.9,282.8,283.4,286.2,288.1,288.1,287.6,285.7,284.8,283.9,283.7,286.2,289.2,290.6,288.4,287.5,286.8,285.6,284.5,286.5,289.5,291.3,290.7,288.6,286.8,285.4,285.1,287.7,290.3,291.5,290.8,289,287.2,286.1,285.5,289.8,292.3,293.6,292.4,289.8,288,286.6,286.8,291,292.6,293.1,291.4,288.7,286.7,286,286.7,290.6,293.6,293.4,292
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100700,100670,100650,100610,100630,100620,100800,101000,101310,101420,101530,101700,101880,102020,102180,102290,102530,102620,102650,102700,102760,102650,102560,102630,102700,102650,102580,102590,102570,102470,102350,102310,102370,102310,102220,102230,102180,102080,101940,101880,101940,101830,101740,101690,101610,101520,101390,101320,101300,101260,101140,101030,100970,100910,100780,100730,100830,100810,100800,100790,100830,100780,100730,100740
pluie,0,0,0,0.1,1,2.8,2.1,0.6,0.1,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.6,1.3,1.8,0.1,0,0,0,0,0.2,1.4,2.1
pluie_convective,0,-3.5,0,0.1,0.9,2.6,2.1,0.6,0.1,0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0.1,0.4,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0.6,1.3,1.8,0.1,0,0,0,0,0.2,1.4,2.1
humidite:2m,95.1,97.5,96.8,95.1,91.8,80.1,83.5,83.8,95.8,95.3,95.6,97.4,81.6,68.7,71.3,84,95.9,93,92.1,90,69.8,63.9,66,88.4,95.3,94.6,93.9,93.1,79.5,66,61.7,79.3,90.4,93.5,94.7,90.1,73.5,66.2,66.2,80.4,92.3,93.9,93.8,91.5,74.4,66.6,65.1,81.6,89.8,93.9,94.7,91.6,77.1,78.2,80.9,91.2,96.8,97.4,97.4,96.4,84.1,69.6,78.7,87.6
