request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,14
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC,2024-05-14 11:00:00 UTC,2024-05-14 14:00:00 UTC
temperature:2m,287.1,286.4,285.8,285.8,285.6,285.8,286.6,288,289.1,289.3,286.6,285.8,285,285.4,288.7,291.1,291.1,291,288,286.4,285.5,285.6,289.6,292.5,293.4,291.8,288.6,287,285.9,286.2,290.6,293.7,295.3,293.8,290.3,289.1,289,289.2,293,295.6,296.7,295.6,292.7,291.9,290.5,289.2,291.1,290.9,290.8,289.5,287.9,288.1,287.9,288,287.2,289.2,293.1,291.3,288.4,288.3,288,287.9,287.6,287.4
temperature:sol,285.6,285.4,285.2,285.2,284.9,284.8,285.4,285.8,287.4,288.6,288.1,287.3,286.3,285.8,286.3,289.1,289.9,290.5,289.7,288.4,287.2,286.1,287.5,290.9,292.6,291.6,289,288.1,287.4,286.9,289.1,292.9,295.1,295.1,292.8,291.8,291.3,290.5,292.5,295.5,297.2,297.8,295.8,292.7,290.9,289,290.3,289.7,289.9,289,288.6,288.4,287.7,287.7,286.9,288.9,293,291.3,288.3,288.2,288.3,288,287.6,287.5
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101240,101330,101520,101610,101690,101760,101860,102000,102030,102190,102400,102510,102500,102560,102620,102540,102480,102470,102520,102480,102370,102400,102320,102160,102030,101980,102010,101970,101840,101860,101870,101800,101660,101610,101640,101560,101500,101460,101440,101380,101190,101100,101170,101190,101140,101090,101130,101110,101000,100920,100940,100910,100710,100670,100610,100520,100290,100160,100210,100090,99970,99870,99900,99880
pluie,0.6,0,0.6,0.9,0.9,1.8,2.3,0.9,0.8,0.4,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,0.1,0.2,0.8,0.1,0,0,0,0,0.6,1.7,3.6,0.9,0.1,2.7,16,2.8,0.3,1.7,1.9,3.4
pluie_convective,0.6,0.2,0.6,0.9,0.9,1.1,1.9,1,0.8,0.4,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,0.1,0.2,0.8,0.1,0,0,0,0,0,0.1,0.1,0,0.1,2.6,3.4,0.3,0.1,0.1,0.2,0.3
humidite:2m,80,81.4,83.9,84.9,86.2,89,88.2,83.5,79.3,79.5,85.6,88.5,88.8,88.8,79.5,72.1,76.3,77.1,87.2,87.1,88.1,84.9,74.1,64.4,63.4,77.5,81.8,87.4,91.3,87.3,74.4,66.3,61.6,75.5,90,90,87.2,87.6,72.2,62.5,59.2,71.3,81.1,78.9,87.5,89.7,87,82.2,82.1,85.8,91.8,89.9,93.5,97.5,92.4,83.9,71.4,85,98.4,98.1,96.7,97.3,93,95.7
