request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,20
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-04 23:00:00 UTC,2024-05-05 02:00:00 UTC,2024-05-05 05:00:00 UTC,2024-05-05 08:00:00 UTC,2024-05-05 11:00:00 UTC,2024-05-05 14:00:00 UTC,2024-05-05 17:00:00 UTC,2024-05-05 20:00:00 UTC,2024-05-05 23:00:00 UTC,2024-05-06 02:00:00 UTC,2024-05-06 05:00:00 UTC,2024-05-06 08:00:00 UTC,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC
temperature:2m,283.4,283.3,283.4,283.4,286.6,290.2,292.2,287.8,284.7,283.9,283.4,283.3,282.4,283.7,284.6,282.4,282.1,281.9,281.4,281.7,282.6,282.2,284.2,281.3,281.6,281.4,279.9,282.1,286.2,288.7,290,286.7,281.1,279.9,280.8,282.2,284.2,289.7,290.2,286.4,282.1,281.1,279.6,282.3,288.9,292.1,292.7,288.3,283.4,281.6,280.5,283.2,290.2,294,294.4,289.6,284.4,283,282.5,285.3,292.2,295.9,293.4,287.4
temperature:sol,286.4,286.3,286.5,286.4,289.2,292.7,295.1,292.3,288.5,287.5,286.7,286.6,285.5,286.7,287.6,285.6,285.3,285.2,284.4,284.9,285.5,285.1,286.8,284.3,284.7,284.4,283.1,284.7,288.2,290.7,292.4,289.8,284.4,283.1,283.7,284.8,286.3,291.4,292.3,289.9,285.5,284.5,283.1,284.8,290.6,294,295,292,287.2,285.3,284.1,285.7,291.8,295.9,296.8,293.9,288.9,287.3,286.4,288,293.5,298,296.2,291.1
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,101590,101480,101440,101570,101480,101290,101030,100970,101070,100990,100970,101020,101240,101190,101200,101370,101520,101500,101470,101550,101570,101640,101580,101720,101840,101900,101980,102080,102010,101940,101870,101930,102180,102250,102180,102210,102190,102010,101940,101910,102040,102080,102020,102010,101810,101700,101580,101640,101800,101860,101910,101910,101810,101660,101530,101550,101680,101740,101670,101620,101440,101250,101240,101310
pluie,3.3,1.9,4.1,2.1,0.2,0.3,0,1.6,1.8,0.7,2.2,5.5,10.6,1.2,1.5,3.6,1.1,0.3,2.3,2.1,0.9,0.4,0.8,0.6,0.1,0,0,0,0.3,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0.1
pluie_convective,0.1,-0.3,0,0.1,0,0.3,0,1.6,1.8,0.7,0.3,0.1,0.3,0.1,0.1,0.4,0.2,0.1,0.3,0.5,0.4,0.3,0.5,0.3,0.1,0,0,0,0.3,0.3,0.1,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3,0
humidite:2m,99.3,99.5,99,97.3,87.7,63.6,56.8,84.2,97.6,98.4,99.4,99.4,98.5,93.1,91.4,98.1,98.1,96,99.1,93.2,89.7,89.7,78.8,96.8,96.3,96.5,97.9,94.9,71.1,55,51,69.7,96.4,97.1,95.9,84.5,74.9,53.5,49.9,75.8,89.8,91,96.9,88.3,60.7,49.5,50.4,74.3,90.8,93,95.7,86.3,59,44.9,42.8,72.6,87.1,92.2,92.2,80.4,64.1,47,55,74.7
nebulosite:totale,100,100,100,100,100,100,96.9,98.4,100,99.1,100,100,100,100,100,100,100,100,100,100,100,100,100,100,97.9,98.9,90,76.7,80.5,80.9,46.8,42.4,7.1,3.7,47.5,73.8,100,71.5,0,18.4,100,100,93.3,46.8,15.8,34.1,14.8,14.5,49.7,35.9,41.6,58.5,6.7,3.4,0.3,3.4,69.9,84.9,98.3,99.1,100,96,100,100
nebulosite:haute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:moyenne,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nebulosite:basse,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cape,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iso_zero,2470.4,2688,2673.4,2576.8,2625.9,2817.6,2951.4,2941.9,2935.5,2932.5,2682.6,2558.1,2335.7,2433.3,2350.9,2219,2088.8,2041.9,1951.4,1835.2,1816.2,1975.7,1993.3,2131.4,2077.9,2112.6,2076,2097.1,2168.6,2343.5,2398.4,2523.4,2613.4,2737.3,2782.2,2914.1,3081.8,3036.8,2905,3075.2,3176.3,3099.5,3125.8,3167.7,3211.2,3192.6,3093.8,3058.6,3533.9,3606.9,3659.7,3648.5,3612.6,3804.3,3789.8,3770.1,3798.4,3755.4,3642.9,3427.4,3500,3424.3,3265.1,3056.5
risque_neige,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vent_moyen:10m,7.1,5.7,4.6,4,7.2,10.1,10.9,3.2,3.5,4.5,6.9,5,6.9,1.2,5.7,6.6,4.5,4.3,3.5,3.4,2.4,3.8,5.3,5.7,7.4,5.6,6.1,7.4,19.5,21.5,20.9,14.2,7.8,7.1,5.6,7.2,7.6,11.5,14.2,6.8,7.5,5.9,4.8,4.6,7.3,10.6,11.1,6.8,6,5.8,4.9,5,5.3,7.5,6,5,2.3,2.3,4,1,2,7.1,16.2,5.3
