request_state,200
message,OK
request_key,d87774924194e386a70fbdc6e4f31e7d
model_run,08
echeance (heures) :,3,6,9,12,15,18,21,24,27,30,33,36,39,42,45,48,51,54,57,60,63,66,69,72,75,78,81,84,87,90,93,96,99,102,105,108,111,114,117,120,123,126,129,132,135,138,141,144,147,150,153,156,159,162,165,168,171,174,177,180,183,186,189,192
echeance (date/heure) :,2024-05-06 11:00:00 UTC,2024-05-06 14:00:00 UTC,2024-05-06 17:00:00 UTC,2024-05-06 20:00:00 UTC,2024-05-06 23:00:00 UTC,2024-05-07 02:00:00 UTC,2024-05-07 05:00:00 UTC,2024-05-07 08:00:00 UTC,2024-05-07 11:00:00 UTC,2024-05-07 14:00:00 UTC,2024-05-07 17:00:00 UTC,2024-05-07 20:00:00 UTC,2024-05-07 23:00:00 UTC,2024-05-08 02:00:00 UTC,2024-05-08 05:00:00 UTC,2024-05-08 08:00:00 UTC,2024-05-08 11:00:00 UTC,2024-05-08 14:00:00 UTC,2024-05-08 17:00:00 UTC,2024-05-08 20:00:00 UTC,2024-05-08 23:00:00 UTC,2024-05-09 02:00:00 UTC,2024-05-09 05:00:00 UTC,2024-05-09 08:00:00 UTC,2024-05-09 11:00:00 UTC,2024-05-09 14:00:00 UTC,2024-05-09 17:00:00 UTC,2024-05-09 20:00:00 UTC,2024-05-09 23:00:00 UTC,2024-05-10 02:00:00 UTC,2024-05-10 05:00:00 UTC,2024-05-10 08:00:00 UTC,2024-05-10 11:00:00 UTC,2024-05-10 14:00:00 UTC,2024-05-10 17:00:00 UTC,2024-05-10 20:00:00 UTC,2024-05-10 23:00:00 UTC,2024-05-11 02:00:00 UTC,2024-05-11 05:00:00 UTC,2024-05-11 08:00:00 UTC,2024-05-11 11:00:00 UTC,2024-05-11 14:00:00 UTC,2024-05-11 17:00:00 UTC,2024-05-11 20:00:00 UTC,2024-05-11 23:00:00 UTC,2024-05-12 02:00:00 UTC,2024-05-12 05:00:00 UTC,2024-05-12 08:00:00 UTC,2024-05-12 11:00:00 UTC,2024-05-12 14:00:00 UTC,2024-05-12 17:00:00 UTC,2024-05-12 20:00:00 UTC,2024-05-12 23:00:00 UTC,2024-05-13 02:00:00 UTC,2024-05-13 05:00:00 UTC,2024-05-13 08:00:00 UTC,2024-05-13 11:00:00 UTC,2024-05-13 14:00:00 UTC,2024-05-13 17:00:00 UTC,2024-05-13 20:00:00 UTC,2024-05-13 23:00:00 UTC,2024-05-14 02:00:00 UTC,2024-05-14 05:00:00 UTC,2024-05-14 08:00:00 UTC
temperature:2m,286,285.7,285.6,285.2,282.9,281.6,281.4,283.4,288,288.7,287.8,286.5,283.8,283.5,282.2,284.4,286.8,289.3,290.8,287.5,283.7,282.6,281.8,284.1,288.9,292,292.3,288.2,284.4,283.1,282.3,284.6,289.1,292.4,293,289.6,286,284.6,283.9,286.1,290.4,294,294.5,290.5,286.7,285.2,284.1,286.6,291.5,295,294.8,290.3,288.3,286.7,286.4,287.6,291.9,294.8,296.6,292,290.7,288.7,288.1,288.7
temperature:sol,286.9,286.4,286.3,286,283.9,282.6,282.4,283.7,288,288.8,287.8,287.1,284.8,284.6,283.2,284.1,286.2,288.5,290.4,288.4,284.9,283.5,282.6,283.7,287.9,291.2,292.2,289,285.7,284.2,283.2,284.4,288.3,291.6,292.9,290.6,287.4,285.4,284.6,286.2,290.2,293.9,294.8,291.5,288.1,286.5,285.4,287.1,291.2,294.8,295.4,291.6,289.1,288.1,287.9,288.4,292.3,295.4,297.6,294.1,293,290.6,289.7,289.9
temperature:500hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
temperature:850hPa,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2,273.2
pression:niveau_de_la_mer,100800,100900,101070,101180,101380,101440,101450,101530,101530,101560,101650,101810,102010,102060,102170,102360,102390,102370,102300,102370,102530,102540,102500,102540,102460,102320,102220,102280,102360,102340,102300,102350,102300,102160,102040,102000,102050,101990,101920,101880,101810,101660,101510,101470,101500,101380,101320,101270,101190,100980,100790,100730,100790,100660,100520,100480,100360,100180,99970,99930,99880,99870,99860,99870
pluie,1.2,1.6,1.3,0,0,0,0,0,0,0.3,0.3,0,0,0,0,0,0.1,0.1,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.9,2,4.6,0.8,0.1,0.6,0.1,0.1,0,0.1,0,1,0.2,0.6
pluie_convective,0.3,-0.3,0.1,0.1,0,0,0,0,0,0.3,0.3,0,0,0,0,0,0.1,0.1,0.4,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0.9,1.9,1.9,0.5,0.1,0.6,0.1,0.1,0,0.1,0,0.2,0.1,0.5
humidite:2m,96.6,96.4,91.9,89.9,95,95.9,95.2,90,69.6,76.2,82.9,87.1,93.5,91.8,95.6,89.1,79.8,69.3,63.7,84.4,92.1,94.7,96.4,91.5,70.8,56.3,61,77.9,84.5,90,92.5,84.3,69.8,58.4,56.9,76.3,82.4,88.6,90.3,84.9,68.6,54.6,57.6,77.7,86.1,91.9,94.1,84.9,71.1,60.4,68.4,88.7,97.9,98,96.6,92.2,74.6,62.7,53.2,79.4,74.4,90.9,94.5,95.4
